﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61826201,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],2020,"Sociedad Científica Argentina       ",v.267 (2020),Spanish,Page 29
https://www.biodiversitylibrary.org/page/61826213,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],2020,"Sociedad Científica Argentina       ",v.267 (2020),Spanish,Page 41
https://www.biodiversitylibrary.org/page/52334909,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1981,"Carnegie Museum       ",v.50 (1981),English,Page 161
https://www.biodiversitylibrary.org/page/52334920,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1981,"Carnegie Museum       ",v.50 (1981),English,Page 172
https://www.biodiversitylibrary.org/page/52334950,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1981,"Carnegie Museum       ",v.50 (1981),English,Page 202
https://www.biodiversitylibrary.org/page/52448029,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1992,"Carnegie Museum       ",v.61 (1992:Feb.-Nov.),English,Page 249
https://www.biodiversitylibrary.org/page/52448032,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1992,"Carnegie Museum       ",v.61 (1992:Feb.-Nov.),English,Page 252
https://www.biodiversitylibrary.org/page/52448034,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1992,"Carnegie Museum       ",v.61 (1992:Feb.-Nov.),English,Page 254
https://www.biodiversitylibrary.org/page/52448035,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1992,"Carnegie Museum       ",v.61 (1992:Feb.-Nov.),English,Page 255
https://www.biodiversitylibrary.org/page/52454547,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1993,"Carnegie Museum       ",v.62 (1993:Feb.-Nov.),English,Page 209
https://www.biodiversitylibrary.org/page/52454555,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1993,"Carnegie Museum       ",v.62 (1993:Feb.-Nov.),English,Page 217
https://www.biodiversitylibrary.org/page/52455491,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1996,"Carnegie Museum       ",v.65 (1996:Feb.-Nov.),English,Page 99
https://www.biodiversitylibrary.org/page/52455494,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1996,"Carnegie Museum       ",v.65 (1996:Feb.-Nov.),English,Page 102
https://www.biodiversitylibrary.org/page/52455514,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1996,"Carnegie Museum       ",v.65 (1996:Feb.-Nov.),English,Page 122
https://www.biodiversitylibrary.org/page/55630908,Book,Annotated checklist of the bats of Mexico and Central America,[Lubbock],"Museum, Texas Tech University",1977,"Carter, Dilford C.       ",no.47 (1977),English,Page 29
https://www.biodiversitylibrary.org/page/55011564,Book,The bats of Argentina,"Lubbock, TX, USA",Museum of Texas Tech University,1999,"Braun, Janet K.       ",no.42 (1999),English,
https://www.biodiversitylibrary.org/page/55011727,Book,The bats of Argentina,"Lubbock, TX, USA",Museum of Texas Tech University,1999,"Braun, Janet K.       ",no.42 (1999),English,Page 161
https://www.biodiversitylibrary.org/page/55011748,Book,The bats of Argentina,"Lubbock, TX, USA",Museum of Texas Tech University,1999,"Braun, Janet K.       ",no.42 (1999),English,Page 182
https://www.biodiversitylibrary.org/page/55011759,Book,The bats of Argentina,"Lubbock, TX, USA",Museum of Texas Tech University,1999,"Braun, Janet K.       ",no.42 (1999),English,Page 193
https://www.biodiversitylibrary.org/page/55011760,Book,The bats of Argentina,"Lubbock, TX, USA",Museum of Texas Tech University,1999,"Braun, Janet K.       ",no.42 (1999),English,Page 194
https://www.biodiversitylibrary.org/page/55011761,Book,The bats of Argentina,"Lubbock, TX, USA",Museum of Texas Tech University,1999,"Braun, Janet K.       ",no.42 (1999),English,Page 195
https://www.biodiversitylibrary.org/page/55011762,Book,The bats of Argentina,"Lubbock, TX, USA",Museum of Texas Tech University,1999,"Braun, Janet K.       ",no.42 (1999),English,Page 196
https://www.biodiversitylibrary.org/page/55011789,Book,The bats of Argentina,"Lubbock, TX, USA",Museum of Texas Tech University,1999,"Braun, Janet K.       ",no.42 (1999),English,Page 223
https://www.biodiversitylibrary.org/page/55011794,Book,The bats of Argentina,"Lubbock, TX, USA",Museum of Texas Tech University,1999,"Braun, Janet K.       ",no.42 (1999),English,Page 228
https://www.biodiversitylibrary.org/page/62307456,Book,Bats of Bolivia : an annotated checklist,"New York, N.Y",American Museum of Natural History,1982,"Anderson, Sydney,      1927 -2018",no. 2750,English,Page 12
https://www.biodiversitylibrary.org/page/62307459,Book,Bats of Bolivia : an annotated checklist,"New York, N.Y",American Museum of Natural History,1982,"Anderson, Sydney,      1927 -2018",no. 2750,English,Page 15
https://www.biodiversitylibrary.org/page/62307460,Book,Bats of Bolivia : an annotated checklist,"New York, N.Y",American Museum of Natural History,1982,"Anderson, Sydney,      1927 -2018",no. 2750,English,Page 16
https://www.biodiversitylibrary.org/page/62307461,Book,Bats of Bolivia : an annotated checklist,"New York, N.Y",American Museum of Natural History,1982,"Anderson, Sydney,      1927 -2018",no. 2750,English,Page 17
https://www.biodiversitylibrary.org/page/62307464,Book,Bats of Bolivia : an annotated checklist,"New York, N.Y",American Museum of Natural History,1982,"Anderson, Sydney,      1927 -2018",no. 2750,English,Page 20
https://www.biodiversitylibrary.org/page/50629314,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.2 (2011),Spanish,Page 631
https://www.biodiversitylibrary.org/page/50629315,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.2 (2011),Spanish,Page 632
https://www.biodiversitylibrary.org/page/50680949,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 8
https://www.biodiversitylibrary.org/page/55505477,Book,"A biogeographic analysis of the mammals of Salta Province, Argentina : patterns of species assemblage in the neotropics","Lubbock, Tex",Texas Tech University Press,1989,"Mares, Michael A.       ",no.27 (1989),English,Page 20
https://www.biodiversitylibrary.org/page/55505485,Book,"A biogeographic analysis of the mammals of Salta Province, Argentina : patterns of species assemblage in the neotropics","Lubbock, Tex",Texas Tech University Press,1989,"Mares, Michael A.       ",no.27 (1989),English,Page 28
https://www.biodiversitylibrary.org/page/4462164,Book,"Contents and index to volume 10, numbers 1 to 15, Zoological series",Chicago,Field Museum of Natural History,1923,"Field Museum of Natural History.       ",v.10:no.16 (1923),English,Page 378
https://www.biodiversitylibrary.org/page/56379524,Journal,Contributions in science,"Los Angeles, Calif",The Museum,2017,"Los Angeles County Museum of Natural History.       ",no.525 (2017),English,Page 14
https://www.biodiversitylibrary.org/page/49446832,Book,"Ecology and conservation of cave bat communities in Yucatan, Mexico",,,1992,"Arita, Héctor T.     (Héctor Takeshi), 1960 -",,English,
https://www.biodiversitylibrary.org/page/49446873,Book,"Ecology and conservation of cave bat communities in Yucatan, Mexico",,,1992,"Arita, Héctor T.     (Héctor Takeshi), 1960 -",,English,
https://www.biodiversitylibrary.org/page/2652327,Book,Ectoparasites of Panama,Chicago,Field Museum of Natural History,1966,"Tipton, Vernon J.       ",Fieldiana. Zoology. Special Publications.,English,Page 773
https://www.biodiversitylibrary.org/page/37816066,Book,The families and genera of bats,Washington,Govt. Print. 0ff,1907,"Miller, Gerrit S. Jr.    (Gerrit Smith), 1869 -1956",,English,
https://www.biodiversitylibrary.org/page/2786871,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1981,"Field Museum of Natural History.       ",n.s. no.7 (1981),English,Page 9
https://www.biodiversitylibrary.org/page/2786950,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1981,"Field Museum of Natural History.       ",n.s. no.7 (1981),English,Page 88
https://www.biodiversitylibrary.org/page/2786951,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1981,"Field Museum of Natural History.       ",n.s. no.7 (1981),English,Page 89
https://www.biodiversitylibrary.org/page/2786962,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1981,"Field Museum of Natural History.       ",n.s. no.7 (1981),English,Page 100
https://www.biodiversitylibrary.org/page/2786970,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1981,"Field Museum of Natural History.       ",n.s. no.7 (1981),English,Page 108
https://www.biodiversitylibrary.org/page/2786987,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1981,"Field Museum of Natural History.       ",n.s. no.7 (1981),English,Page 125
https://www.biodiversitylibrary.org/page/2787015,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1981,"Field Museum of Natural History.       ",n.s. no.7 (1981),English,Page 153
https://www.biodiversitylibrary.org/page/2787016,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1981,"Field Museum of Natural History.       ",n.s. no.7 (1981),English,Page 154
https://www.biodiversitylibrary.org/page/4465276,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1987,"Field Museum of Natural History.       ",n.s. no.39 (1987),English,Page 152
https://www.biodiversitylibrary.org/page/4465277,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1987,"Field Museum of Natural History.       ",n.s. no.39 (1987),English,Page 153
https://www.biodiversitylibrary.org/page/2835583,Book,The land mammals of Uruguay,Chicago,,1929,"Sanborn, Colin Campbell,      1897 -1962",v.17:no.4 (1929),English,Page 153
https://www.biodiversitylibrary.org/page/55057279,Book,"List of recent land mammals of Mexico, 2014","Lubbock, TX",Museum of Texas Tech University,2014,"Arroyo-Cabrales, Joaquin       ",no.63 (2014),English,Page 48
https://www.biodiversitylibrary.org/page/55106419,Book,Lista taxonómica de los mamiferos terrestres de México,"Lubbock, TX",Museum of Texas Tech University,1996,"Ramírez-Pulido, José       ",no.158 (1996),Spanish,Page 26
https://www.biodiversitylibrary.org/page/61530389,Book,"Mammalian diversity and Matses ethnomammalogy in Amazonian Peru. Part 4, Bats","New York, NY",American Museum of Natural History,2021,"Voss, Robert S.       ",no.451 (2021),English,Page 187
https://www.biodiversitylibrary.org/page/61530390,Book,"Mammalian diversity and Matses ethnomammalogy in Amazonian Peru. Part 4, Bats","New York, NY",American Museum of Natural History,2021,"Voss, Robert S.       ",no.451 (2021),English,Page 188
https://www.biodiversitylibrary.org/page/2651491,Book,Mammals of the Collins-Day South American expedition,Chicago,,1916,"Osgood, Wilfred Hudson,      1875 -1947",v.10:no.14 (1916),English,Page 214
https://www.biodiversitylibrary.org/page/57626943,Journal,Occasional papers,[Lubbock],The Museum,2002,"Texas Tech University.  Museum,     ",no.218 (2002),English,Page 11
https://www.biodiversitylibrary.org/page/57623809,Journal,Occasional papers,[Lubbock],The Museum,2003,"Texas Tech University.  Museum,     ",no.220 (2003),English,Page 4
https://www.biodiversitylibrary.org/page/49401781,Book,Perú : Tapiche-Blanco,"Chicago, Illinois",The Field Museum,2015,"Field Museum of Natural History.       ",no.27 (2015),Spanish,Page 482
https://www.biodiversitylibrary.org/page/35668961,Journal,Physis,Buenos Aires,Asociación Argentina de Ciencias Naturales [etc.],1915,"Sociedad Argentina de Ciencias Naturales.       ",t.2 (1915-1916),Spanish,Page 186
https://www.biodiversitylibrary.org/page/3329181,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1906,"Smithsonian Institution       ",v.19 (1906),English,Page 85
https://www.biodiversitylibrary.org/page/34549660,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1955,"Smithsonian Institution       ",v.68-69 (1955-1956),English,Page 178
https://www.biodiversitylibrary.org/page/16150097,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1998,"Entomological Society of Washington       ",v.100 (1998),English,Page 247
https://www.biodiversitylibrary.org/page/16172526,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,2000,"Entomological Society of Washington       ",v.102:no.3-4 (2000),English,Page 615
https://www.biodiversitylibrary.org/page/16172528,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,2000,"Entomological Society of Washington       ",v.102:no.3-4 (2000),English,Page 617
https://www.biodiversitylibrary.org/page/27587770,Journal,Publication. Zoological series,"Chicago, U.S.A",The Museum,1909,"Field Museum of Natural History.       ",v.10 (1909-1923),English,Page 214
