﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8376299,Journal,Annales de la Société entomologique de France,Paris,La Société,1921,"Société entomologique de France.       ",t.90 (1921),French,Page 84
https://www.biodiversitylibrary.org/page/29848994,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1920,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.9=v.49 (1920-1922),Italian,Page 150
https://www.biodiversitylibrary.org/page/62614202,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 248
https://www.biodiversitylibrary.org/page/46861451,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,2005,"Amateur Entomologists' Society (Great Britain)       ",v.64(2004),English,Page 145
https://www.biodiversitylibrary.org/page/29716636,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc",London,L. Reeve & co,1913,"Donisthorpe, Horace St. John Kelly       ",v.6 (1913),English,Page 63
https://www.biodiversitylibrary.org/page/29716637,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc",London,L. Reeve & co,1913,"Donisthorpe, Horace St. John Kelly       ",v.6 (1913),English,Page 64
https://www.biodiversitylibrary.org/page/29716638,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc",London,L. Reeve & co,1913,"Donisthorpe, Horace St. John Kelly       ",v.6 (1913),English,Page 65
https://www.biodiversitylibrary.org/page/29716639,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc",London,L. Reeve & co,1913,"Donisthorpe, Horace St. John Kelly       ",v.6 (1913),English,Page 66
https://www.biodiversitylibrary.org/page/29716955,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc",London,L. Reeve & co,1913,"Donisthorpe, Horace St. John Kelly       ",v.6 (1913),English,
https://www.biodiversitylibrary.org/page/58697914,Journal,Entomologische berichten,Amsterdam,,2007,"Nederlandse Entomologische Vereniging       ",d.67 (2007) [Lacks:pg.81],Multiple,Page 98
https://www.biodiversitylibrary.org/page/9270778,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1910,,v.46=no.548-559=ser.2:v.21 (1910),English,Page 130
https://www.biodiversitylibrary.org/page/9270779,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1910,,v.46=no.548-559=ser.2:v.21 (1910),English,Page 131
https://www.biodiversitylibrary.org/page/9016635,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1911,,v.47=no.560-571=ser.2:v.22 (1911),English,Page 80
https://www.biodiversitylibrary.org/page/9016636,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1911,,v.47=no.560-571=ser.2:v.22 (1911),English,Page 81
https://www.biodiversitylibrary.org/page/9269548,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1915,,v.51=no.608-619=ser.3:v.1 (1915),English,Page 292
https://www.biodiversitylibrary.org/page/30056299,Journal,The entomologist's record and journal of variation,[London,s.n,1933,"Tutt, James William,      1858 -1911",new ser.:v.45 (1933),English,Page 5
https://www.biodiversitylibrary.org/page/14742135,Journal,The Hope reports,Oxford,Printed for private circulation,1913,"Poulton, Edward Bagnall,   Sir,   1856 -1943",v.8 (1910-1913),English,Page 5
https://www.biodiversitylibrary.org/page/58725289,Journal,London Naturalist,London,London Natural History Society,2002,"London Natural History Society.       ",No.81(2001),English,Page 195
https://www.biodiversitylibrary.org/page/28754160,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1982,"Münchner Entomologische Gesellschaft.       ",v. 31-33 1982-84,German,Page 37
https://www.biodiversitylibrary.org/page/28754326,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1982,"Münchner Entomologische Gesellschaft.       ",v. 31-33 1982-84,German,Page 71
https://www.biodiversitylibrary.org/page/29715242,Journal,Proceedings and transactions of the British Entomological and Natural History Society,London,British Entomological and Natural History Society,1976,"British Entomological and Natural History Society.       ",v.9-10 (1976-1977),English,Page 33
https://www.biodiversitylibrary.org/page/29830905,Journal,Proceedings and transactions of the British Entomological and Natural History Society,London,British Entomological and Natural History Society,1983,"British Entomological and Natural History Society.       ",v.16-19 (1983-1986),English,Page 16
https://www.biodiversitylibrary.org/page/30333833,Journal,Proceedings and transactions of the South London Entomological & Natural History Society,London,The Society,1943,"South London Entomological and Natural History Society       ",1943-1947,English,Page 120
https://www.biodiversitylibrary.org/page/29841127,Journal,Proceedings and transactions of the South London Entomological & Natural History Society,London,The Society,1947,"South London Entomological and Natural History Society       ",1947-1950,English,Page 222
https://www.biodiversitylibrary.org/page/1936474,Journal,The Scottish naturalist,Arbroath [etc.],T. Buncle & Co. [etc.],1913,,no.13-24 (1913),English,Page 228
https://www.biodiversitylibrary.org/page/51621667,Journal,The Zoological record,London,J.V. Voorst,1915,"Zoological Society of London.       ",v.52 (1915),English,Page 113
