﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11889079,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1912,"Anatomische Gesellschaft.       ",bd. 41 (1912),English,Page 203
https://www.biodiversitylibrary.org/page/35660891,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1895,"Audouin, Jean Victor,      1797 -1841",ser.7:t.20 (1895),French,Page 194
https://www.biodiversitylibrary.org/page/35660963,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1895,"Audouin, Jean Victor,      1797 -1841",ser.7:t.20 (1895),French,Page 266
https://www.biodiversitylibrary.org/page/6511988,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1884,"Musée d'histoire naturelle de Marseille.       ",t. 2 (1884-1885),French,Page 33
https://www.biodiversitylibrary.org/page/16086071,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1872,,ser.4:v.9=no.49-54 (1872),English,Page 198
https://www.biodiversitylibrary.org/page/16086264,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1872,,ser.4:v.9=no.49-54 (1872),English,Page 391
https://www.biodiversitylibrary.org/page/16086345,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1872,,ser.4:v.9=no.49-54 (1872),English,Page 472
https://www.biodiversitylibrary.org/page/1609065,Journal,L'Année biologique,Paris,Masson,1911,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",16 (1911),French,Page 33
https://www.biodiversitylibrary.org/page/13209702,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.11-12 (1912),German,Page 164
https://www.biodiversitylibrary.org/page/13209752,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.11-12 (1912),German,Page 214
https://www.biodiversitylibrary.org/page/13209759,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.11-12 (1912),German,Page 221
https://www.biodiversitylibrary.org/page/13209779,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.11-12 (1912),German,Page 241
https://www.biodiversitylibrary.org/page/52623413,Journal,Archiv für Zellforschung,Leipzig,W. Engelmann,1912,"Goldschmidt, Richard,      1878 -1958",Bd.7 (1912),German,Page 347
https://www.biodiversitylibrary.org/page/52623415,Journal,Archiv für Zellforschung,Leipzig,W. Engelmann,1912,"Goldschmidt, Richard,      1878 -1958",Bd.7 (1912),German,Page 349
https://www.biodiversitylibrary.org/page/52623420,Journal,Archiv für Zellforschung,Leipzig,W. Engelmann,1912,"Goldschmidt, Richard,      1878 -1958",Bd.7 (1912),German,Page 354
https://www.biodiversitylibrary.org/page/52623476,Journal,Archiv für Zellforschung,Leipzig,W. Engelmann,1912,"Goldschmidt, Richard,      1878 -1958",Bd.7 (1912),German,Page 410
https://www.biodiversitylibrary.org/page/52623482,Journal,Archiv für Zellforschung,Leipzig,W. Engelmann,1912,"Goldschmidt, Richard,      1878 -1958",Bd.7 (1912),German,Page 416
https://www.biodiversitylibrary.org/page/35349803,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1864,"Müller, Johannes,      1801 -1858",Jahrg.1864,,Page 293
https://www.biodiversitylibrary.org/page/14004523,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1879,,bd. 16 (1879),German,Page 216
https://www.biodiversitylibrary.org/page/13716468,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1859,,Jahrg.25:Bd.1-2 (1859),German,Page 228
https://www.biodiversitylibrary.org/page/7060179,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1859,,Jahrg.25:Bd.2 (1859),German,Page 236
https://www.biodiversitylibrary.org/page/7082263,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1870,,Jahrg.36:Bd.1 (1870),German,Page 366
https://www.biodiversitylibrary.org/page/6589764,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1871,,Jahrg.37:Bd.1 (1871),German,Page 196
https://www.biodiversitylibrary.org/page/6589789,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1871,,Jahrg.37:Bd.1 (1871),German,Page 219
https://www.biodiversitylibrary.org/page/6239002,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 312
https://www.biodiversitylibrary.org/page/6370886,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 361
https://www.biodiversitylibrary.org/page/6241804,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1888,,Jahrg.54:Bd.1 (1888),German,Page 98
https://www.biodiversitylibrary.org/page/5470502,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1886,"Centre national de la recherche scientifique (France)       ",ser.2:t.4=t.14 (1886),French,Page 446
https://www.biodiversitylibrary.org/page/5470580,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1886,"Centre national de la recherche scientifique (France)       ",ser.2:t.4=t.14 (1886),French,Page 454
https://www.biodiversitylibrary.org/page/5470581,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1886,"Centre national de la recherche scientifique (France)       ",ser.2:t.4=t.14 (1886),French,Page 455
https://www.biodiversitylibrary.org/page/5470681,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1886,"Centre national de la recherche scientifique (France)       ",ser.2:t.4=t.14 (1886),French,Page 533
https://www.biodiversitylibrary.org/page/39954641,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2004,"Smithsonian Institution       ",no.509-530 (2004),English,Page 5
https://www.biodiversitylibrary.org/page/15649364,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1860,"Leuckart, Rudolf,      1823 -1898",1857-1860,German,Page 140
https://www.biodiversitylibrary.org/page/26170671,Book,"Biochemie der pflanzen, von dr. phil et med. Friedrich Czapek",Jena,G. Fischer,1913,"Czapek, Friedrich,      1868 -1921",Bd.1,German,Page 823
https://www.biodiversitylibrary.org/page/26172961,Book,Biochemie der Pflanzen,Jena,G. Fischer,1922,"Czapek, Friedrich,      1868 -1921",bd.1 (1922),German,Page 823
https://www.biodiversitylibrary.org/page/1041468,Book,Biochemie der Pflanzen,Jena,G. Fischer,1922,"Czapek, Friedrich,      1868 -1921",1,German,Page 823
https://www.biodiversitylibrary.org/page/3841584,Book,The biological basis of individuality,"Springfield, Ill",C. C. Thomas,1945,"Loeb, Leo,      1869 -1959",,English,Page 302
https://www.biodiversitylibrary.org/page/1369842,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1930,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 58 (1930),English,Page 28
https://www.biodiversitylibrary.org/page/1369657,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1930,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 58 (1930),English,Page 29
https://www.biodiversitylibrary.org/page/1369843,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1930,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 58 (1930),English,Page 31
https://www.biodiversitylibrary.org/page/1369677,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1930,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 58 (1930),English,Page 33
