﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35197495,Journal,"Album der Natuur  ",Haarlem,,1864,"Vries, Hugo de,      1848 -1935",1864,,Page 3
https://www.biodiversitylibrary.org/page/25222425,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1898,"Magyar ornithologiai központ.       ",Jahrg.5 (1898),Hungarian,Page 276
https://www.biodiversitylibrary.org/page/2254366,Journal,"Arsberattelse om Zoologiens Framsteg ... till Kongl. Vetenskaps Akademien afgiven af Zoologiae Intendenterna Forsta Delen (anim. Vertebrata) ",,,1840,,1840-1842,,Page 220
https://www.biodiversitylibrary.org/page/13666095,Book,"Bericht über die Leistungen in der Naturgeschichte der Vögel  ",[n.p.],,1847,"Pelzeln, August von,      1825 -1891",v.1 (1847-1871),German,Page 204
https://www.biodiversitylibrary.org/page/22018225,Book,"A bibliographic enumeration of Bornean plants  ",Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 86
https://www.biodiversitylibrary.org/page/11381802,Book,"A bibliographic enumeration of Bornean plants  ",Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 86
https://www.biodiversitylibrary.org/page/11468174,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 86
https://www.biodiversitylibrary.org/page/2208348,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 975
https://www.biodiversitylibrary.org/page/2208352,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 979
https://www.biodiversitylibrary.org/page/8195736,Book,"Diptera Scandinaviæ disposita et descripta  ",Lundæ,"ex Officina Lundbergiana, sumtibus auctoris",1842,"Zetterstedt, Johan Wilhelm,      1785 -1874",t.1-2 (1842-1843),Latin,Page 333
https://www.biodiversitylibrary.org/page/34297875,Book,"Diptera Scandinaviæ disposita et descripta  ",Lundæ,"ex Officina Lundbergiana, sumtibus auctoris",1842,"Zetterstedt, Johan Wilhelm,      1785 -1874",t.1-2 (1842-1843) [Lacks pp.434-435],Latin,Page 333
https://www.biodiversitylibrary.org/page/33443631,Book,"Faune ornithologique de la Sicile : avec des observations sur l'habitat ou l'apparition des oiseaux de cette ile, soit dans le reste de l'Europe, soit dans le nord de l'Afrique ; précédée d'un aperçu de l'histoire politique, scientifique, littéraire et artistique de la Sicile  ",Metz,Typ. de S. Lamont,1843,"Malherbe, Alfred,      1804 -1865",,French,Page 175
https://www.biodiversitylibrary.org/page/43599217,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2004,,[ser.4]:v.56,English,Page 120
https://www.biodiversitylibrary.org/page/12651696,Book,"A history of British birds  ",London,John van Voorst,1884,"Yarrell, William,      1784 -1856",v.4 (1884-1885),English,Page 200
https://www.biodiversitylibrary.org/page/27527050,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1821,"Oken, Lorenz,      1779 -1851",1821,German,
https://www.biodiversitylibrary.org/page/44197915,Book,"Malesia; raccolta di osservazioni botaniche intorno alle piante dell'arcipelago Indo-Malese e Papuano pubblicata da Odoardo Beccari, destinata principalmente a descrivere ed illustrare le piante da esso raccolte in quelle regioni durante i viaggi eseguiti dall'anno 1865 all'anno 1878 ...  ",Genova,Tip. del R. Instituto sordo-muti,1884,"Beccari, Odoardo,      1843 -1920",v.2 (1884-1886),Italian,Page 288
https://www.biodiversitylibrary.org/page/4289352,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1884,"Harvard University.  Museum of Comparative Zoology.     ",v.12 (1884),English,Page 71
https://www.biodiversitylibrary.org/page/48427655,Book,"Musée ornithologique illustré : description des oiseaux d'Europe, de leurs oeufs et de leurs nids  ",Paris,"J. Rothschild, éditeur, 13, rue des Saints-Pères, 13",1886,"Des Murs, Marc Athanase Parfait Œillet,      1804 -1889",v.2,French,Page 15
https://www.biodiversitylibrary.org/page/33801227,Book,"Naturgeschichte und Abbildungen der Vögel-Gattungen. Nach den neuesten Systemen zum gemeinnützigen Gebrauche entworfen, und mit Berücksichtigung für den Unterricht der Jugend. Des Thierreichs 2. Theil ",Zürich,In Brodtmanns lithographischer Kunstanstalt,1830,"Schinz, H. R.     (Heinrich Rudolf), 1777 -1861",1,German,Page 307
https://www.biodiversitylibrary.org/page/58333218,Book,"Reports of explorations and surveys, to ascertain the most practicable and economical route for a railroad from the Mississippi River to the Pacific Ocean  ",Washington,"A.O.P. Nicholson, Printer [etc.]",1858,"Baird, Spencer Fullerton,      1823 -1887",v.9 (1858),English,Page 672
https://www.biodiversitylibrary.org/page/33346874,Book,"Traité élémentaire d'ornithologie : contenant l. Les principes et les généralités de cette science ... ; suivi de L'art d'empailler les oiseaux ...  ",A Lyon,De l'Imprimerie de J.B. Kindelem,1811,"Mouton-Fontenille de la Clotte, M. J. P.     (Marie Jacques Philippe), 1769 -1837",2,French,Page 247
https://www.biodiversitylibrary.org/page/24025851,Book,"Travels in upper and lower Egypt. Undertaken by order of the old government of France  ",London,Printed for J. Stockdale,1807,"Sonnini, C. S.     (Charles Sigisbert), 1751 -1812",1,English,Page 24
https://www.biodiversitylibrary.org/page/51759209,Book,"Travels in Upper and Lower Egypt, undertaken by order of the old Government of France  ",London,Printed for J. Debrett,1800,"Sonnini, C. S.     (Charles Sigisbert), 1751 -1812",,English,Page 17
https://www.biodiversitylibrary.org/page/38856087,Book,"Wanderings in the great forests of Borneo; travels and researches of a naturalist in Sarawak  ",London,"A. Constable & co., ltd",1904,"Giglioli, Enrico Hillyer,      1845 -1909",,English,Page 70
https://www.biodiversitylibrary.org/page/33909080,Book,"Wanderings in the great forests of Borneo; travels and researches of a naturalist in Sarawak  ",London,Constable,1904,"Beccari, Odoardo,      1843 -1920",,English,Page 70
https://www.biodiversitylibrary.org/page/33909427,Book,"Wanderings in the great forests of Borneo; travels and researches of a naturalist in Sarawak  ",London,Constable,1904,"Beccari, Odoardo,      1843 -1920",,English,Page 413
https://www.biodiversitylibrary.org/page/48838876,Book,"The water birds of North America  ",Boston,"Little, Brown, and Company",1884,"Baird, Spencer Fullerton,      1823 -1887",v.1 (1884),English,Page 71
https://www.biodiversitylibrary.org/page/11887585,Journal,Zoologische Jahrbücher. Abteilung für Anatomie und Ontogenie der Tiere  Abteilung für Anatomie und Ontogenie der Tiere,Jena [Germany],"G. Fischer, c -1993",1908,,bd.25 (1908),English,Page 391
