﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4682625,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1959,"Allan Hancock Foundation.       ",v.23 (1959),English,Page 134
https://www.biodiversitylibrary.org/page/45940693,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1993,"American Malacological Union.       ",v.10-11 (1993-1994),English,Page 202
https://www.biodiversitylibrary.org/page/61899395,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1984,"Società italiana di malacologia.       ",v.20 (1984),Italian,Page 300
https://www.biodiversitylibrary.org/page/61899403,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1984,"Società italiana di malacologia.       ",v.20 (1984),Italian,Page 306
https://www.biodiversitylibrary.org/page/49923823,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1985,"Società italiana di malacologia.       ",v.19-21 (1983-1985) [Incomplete],Italian,Page 297
https://www.biodiversitylibrary.org/page/49923826,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1985,"Società italiana di malacologia.       ",v.19-21 (1983-1985) [Incomplete],Italian,Page 300
https://www.biodiversitylibrary.org/page/49923832,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1985,"Società italiana di malacologia.       ",v.19-21 (1983-1985) [Incomplete],Italian,Page 304
https://www.biodiversitylibrary.org/page/49923834,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1983,"Società italiana di malacologia.       ",v.19-21 (1983-1985) [Incomplete],Italian,Page 306
https://www.biodiversitylibrary.org/page/63227991,Journal,Comunicaciones,Montevideo,,1990,"Sociedad Malacológica Del Uruguay.       ",v.7:no.58-59 (1990),Spanish,Page 201
https://www.biodiversitylibrary.org/page/10995149,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1898,"Perrier, Edmond,      1844 -1921",v.4:t.2 (1898) [Mollusques Testacés],French,Page 497
