﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63053342,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2004-2005,"Australian Network for Plant Conservation.       ",v.13:no.3 (2004-2005:Dec-Feb),English,
https://www.biodiversitylibrary.org/page/63053332,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2004-2005,"Australian Network for Plant Conservation.       ",v.13:no.3 (2004-2005:Dec-Feb),English,Page 10
https://www.biodiversitylibrary.org/page/63053331,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2004-2005,"Australian Network for Plant Conservation.       ",v.13:no.3 (2004-2005:Dec-Feb),English,Page 11
https://www.biodiversitylibrary.org/page/62780802,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2007,"Australian Network for Plant Conservation.       ",v.16:no.2 (2007:Sep-Nov),English,Page 16
https://www.biodiversitylibrary.org/page/62000546,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1983,"Entomological Society of Queensland       ",v.9-10 (1982-1983),,Page 83
https://www.biodiversitylibrary.org/page/61668021,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,1996,"Entomological Society of Queensland       ",v.23:pt.4 (1996:Dec.),Undetermined,Page 135
https://www.biodiversitylibrary.org/page/62010830,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2005,"Entomological Society of Queensland       ",v.32:pt.3 (2005:Sep.),Undetermined,Page 101
https://www.biodiversitylibrary.org/page/63494270,Journal,The Australian Garden Journal: official journal of the Australian Garden History Society,"Edgecliff, N.S.W",Tim and Keva North,1987-1988,"Australian Garden History Society       ",v.7 (1987-1988),English,Page 65
https://www.biodiversitylibrary.org/page/61545243,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1979,"Orchid Society of New South Wales.       ",v.44-46 (1979-1981),English,Page 151
https://www.biodiversitylibrary.org/page/61161971,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,2003,"Australian Systematic Botany Society       ",no.114 (2003:Mar),English,Page 13
https://www.biodiversitylibrary.org/page/38769033,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1966,"Royal Zoological Society of New South Wales.       ",v.13 (1963-1966),English,Page 338
https://www.biodiversitylibrary.org/page/38769037,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1966,"Royal Zoological Society of New South Wales.       ",v.13 (1963-1966),English,Page 342
