﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52719963,Book,"100 years : ""everything for the farm, garden and lawn""","[Boston, Mass.]",Joseph Breck & Sons,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 44
https://www.biodiversitylibrary.org/page/52727864,Book,"100 years : ""everything for the farm, garden and lawn""","[Boston, Mass.]",Joseph Breck & Sons,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 44
https://www.biodiversitylibrary.org/page/52719969,Book,"100 years : ""everything for the farm, garden and lawn""","[Boston, Mass.]",Joseph Breck & Sons,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 50
https://www.biodiversitylibrary.org/page/52727870,Book,"100 years : ""everything for the farm, garden and lawn""","[Boston, Mass.]",Joseph Breck & Sons,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 50
https://www.biodiversitylibrary.org/page/52009216,Book,"119th annual seed catalogue of J. M. Thorburn & Co., 1802-1920","New York, N.Y",J.M. Thorburn & Co,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 54
https://www.biodiversitylibrary.org/page/52575628,Book,"120th annual catalogue of J.M. Thorburn & Company, 1802-1921","[New York, N.Y.]",J.M. Thorburn & Co,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 54
https://www.biodiversitylibrary.org/page/44532864,Book,15th annual catalogue of the Germain Seed and Plant Co,"Los Angeles, Calif",Germain,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 59
https://www.biodiversitylibrary.org/page/44513109,Book,17th annual catalogue of the Germain Seed and Plant Co,"Los Angeles, Calif",Germain,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 47
https://www.biodiversitylibrary.org/page/62953319,Book,"1843 quality seeds for 114 years 1957 : seeds, garden supplies, fertilizers, poultry supplies, insecticides, tools","Worcester, Massachusetts",Ross Bros. Co,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 4
https://www.biodiversitylibrary.org/page/45714841,Book,1895 seeds,"Mercersburg, Pa",J.M. Philips' Sons,1895,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1895,English,Page 41
https://www.biodiversitylibrary.org/page/45877763,Book,1896 catalogue,"San Francisco, Calif",Sunset Seed and Plant Co,1896,"Sunset Seed and Plant Co.       ",,English,Page 32
https://www.biodiversitylibrary.org/page/46017364,Book,1899 seed annual,"Auburn, N.Y",J.W. Ramsey & Son,1899,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",,English,Page 22
https://www.biodiversitylibrary.org/page/46237203,Book,"1900 catalogue : seeds, garden supplies","Portland, Or",Portland Seed Co,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 44
https://www.biodiversitylibrary.org/page/48797471,Book,"1901 annual catalogue of garden, field and flower seeds : bulbs, plants, fertilizers and implements for the farm and garden","Providence, R.I",Walter A. Potter & Co,1901,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1901,English,Page 16
https://www.biodiversitylibrary.org/page/46249615,Book,1902 seed manual,"San Francisco, Calif",E.J. Bowen's Seed Stores,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 51
https://www.biodiversitylibrary.org/page/46357023,Book,1903 catalog : seeds,"San Francisco, Calif",E.J. Bowen's Seed Stores,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 36
