﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50340928,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2011,"Australian Museum       ",no.35 (2011),English,Page 38
https://www.biodiversitylibrary.org/page/34168988,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1987,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.86 (1986-1987),Italian,Page 168
https://www.biodiversitylibrary.org/page/34169007,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1987,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.86 (1986-1987),Italian,Page 187
https://www.biodiversitylibrary.org/page/34169025,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1987,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.86 (1986-1987),Italian,Page 205
https://www.biodiversitylibrary.org/page/41889921,Book,"The Atlantic Barrier Reef Ecosystem at Carrie Bow Cay, Belize. I, Structure and Communities",City of Washington,Smithsonian Institution Press,1982,"Rützler, Klaus       ",no.12=1 (1982),English,Page 34
https://www.biodiversitylibrary.org/page/41889926,Book,"The Atlantic Barrier Reef Ecosystem at Carrie Bow Cay, Belize. I, Structure and Communities",City of Washington,Smithsonian Institution Press,1982,"Rützler, Klaus       ",no.12=1 (1982),English,Page 39
https://www.biodiversitylibrary.org/page/41890015,Book,"The Atlantic Barrier Reef Ecosystem at Carrie Bow Cay, Belize. I, Structure and Communities",City of Washington,Smithsonian Institution Press,1982,"Rützler, Klaus       ",no.12=1 (1982),English,Page 128
https://www.biodiversitylibrary.org/page/41890017,Book,"The Atlantic Barrier Reef Ecosystem at Carrie Bow Cay, Belize. I, Structure and Communities",City of Washington,Smithsonian Institution Press,1982,"Rützler, Klaus       ",no.12=1 (1982),English,Page 130
https://www.biodiversitylibrary.org/page/39953525,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2000,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 15
https://www.biodiversitylibrary.org/page/39953745,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2000,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 235
https://www.biodiversitylibrary.org/page/39953747,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2000,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 237
https://www.biodiversitylibrary.org/page/39953748,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2000,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 238
https://www.biodiversitylibrary.org/page/39953752,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2000,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 242
https://www.biodiversitylibrary.org/page/39953764,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2000,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 254
https://www.biodiversitylibrary.org/page/39954522,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2004,"Smithsonian Institution       ",no.509-530 (2004),English,Page 12
https://www.biodiversitylibrary.org/page/39954534,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2004,"Smithsonian Institution       ",no.509-530 (2004),English,Page 24
https://www.biodiversitylibrary.org/page/44343455,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,2002,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.15 (2002),Spanish,Page 68
