﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20108451,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1973,"Missouri Botanical Garden.       ",v.60 (1973),,Page 307
https://www.biodiversitylibrary.org/page/20108488,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1973,"Missouri Botanical Garden.       ",v.60 (1973),,Page 311
https://www.biodiversitylibrary.org/page/20108501,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1973,"Missouri Botanical Garden.       ",v.60 (1973),,Page 313
https://www.biodiversitylibrary.org/page/20108507,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1973,"Missouri Botanical Garden.       ",v.60 (1973),,Page 319
https://www.biodiversitylibrary.org/page/20108534,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1973,"Missouri Botanical Garden.       ",v.60 (1973),,Page 329
https://www.biodiversitylibrary.org/page/20108536,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1973,"Missouri Botanical Garden.       ",v.60 (1973),,Page 330
https://www.biodiversitylibrary.org/page/20108553,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1973,"Missouri Botanical Garden.       ",v.60 (1973),,Page 333
https://www.biodiversitylibrary.org/page/20108571,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1973,"Missouri Botanical Garden.       ",v.60 (1973),,Page 340
https://www.biodiversitylibrary.org/page/20108572,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1973,"Missouri Botanical Garden.       ",v.60 (1973),,Page 341
https://www.biodiversitylibrary.org/page/20108614,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1973,"Missouri Botanical Garden.       ",v.60 (1973),,Page 342
https://www.biodiversitylibrary.org/page/20108617,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1973,"Missouri Botanical Garden.       ",v.60 (1973),,Page 343
https://www.biodiversitylibrary.org/page/20108669,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1973,"Missouri Botanical Garden.       ",v.60 (1973),,Page 375
https://www.biodiversitylibrary.org/page/20108670,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1973,"Missouri Botanical Garden.       ",v.60 (1973),,Page 376
https://www.biodiversitylibrary.org/page/20108679,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1973,"Missouri Botanical Garden.       ",v.60 (1973),,Page 385
https://www.biodiversitylibrary.org/page/28004845,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1975,"Missouri Botanical Garden.       ",v.62 (1975),,Page 160
https://www.biodiversitylibrary.org/page/40576332,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 272
https://www.biodiversitylibrary.org/page/40576335,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 275
https://www.biodiversitylibrary.org/page/9260118,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1983,"Arnold Arboretum.       ",v.64 (1983),,Page 277
https://www.biodiversitylibrary.org/page/53489481,Book,Publicações Avulsas do Museu Paraense Emílio Goeldi,Belém,Museu Paraense Emílio Goeldi,1982,,"no 36, 1982",Portugese,Page 101
https://www.biodiversitylibrary.org/page/53489490,Book,Publicações Avulsas do Museu Paraense Emílio Goeldi,Belém,Museu Paraense Emílio Goeldi,1982,,"no 36, 1982",Portugese,Page 110
https://www.biodiversitylibrary.org/page/53489514,Book,Publicações Avulsas do Museu Paraense Emílio Goeldi,Belém,Museu Paraense Emílio Goeldi,1982,,"no 36, 1982",Portugese,Page 134
https://www.biodiversitylibrary.org/page/45419105,Book,Seed annual for 1890,"Philadelphia, Pa",John Gardiner & Co,1890,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1890,English,Page 68
https://www.biodiversitylibrary.org/page/51183522,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.101 (2014),English,Page 123
https://www.biodiversitylibrary.org/page/51183559,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.101 (2014),English,Page 160
https://www.biodiversitylibrary.org/page/21084826,Book,Weobecný rostlinopis ili Popsani rostlin we welikém ohledu uitenych a kodliwých,W Praze,W kommissi u Kronbergra a Riwnáe,1846,"Presl, Jan Svatopluk,      1791 -1849",2,Czech,Page 1097
