﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62539918,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 30
https://www.biodiversitylibrary.org/page/57489513,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2016,"Conchologists of America.       ",v.44 (2016),English,Page 14
https://www.biodiversitylibrary.org/page/57489514,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2016,"Conchologists of America.       ",v.44 (2016),English,Page 15
https://www.biodiversitylibrary.org/page/62508625,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2019,"Conchologists of America.       ",v.47:no.1 (2019:Mar.),English,Page 13
https://www.biodiversitylibrary.org/page/62508227,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2019,"Conchologists of America.       ",v.47:no.2 (2019:June),English,Page 5
https://www.biodiversitylibrary.org/page/32156996,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1974,"Western Society of Malacologists.       ",v. 7-10 (1974-77),English,Page 5
https://www.biodiversitylibrary.org/page/32156941,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1974,"Western Society of Malacologists.       ",v. 7-10 (1974-77),English,Page 34
https://www.biodiversitylibrary.org/page/32157177,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1974,"Western Society of Malacologists.       ",v. 7-10 (1974-77),English,Page 36
https://www.biodiversitylibrary.org/page/56430481,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1985,"Società dei naturalisti in Napoli.       ",v.94 (1985),Italian,Page 36
https://www.biodiversitylibrary.org/page/52551440,Journal,"Bulletin - American Malacological Union, Inc","Buffalo, N.Y",American Malacological Union,1971,"American Malacological Union.       ",1971-1976,English,Page 1
https://www.biodiversitylibrary.org/page/35900921,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1965,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.8 (1965),English,Page 1047
https://www.biodiversitylibrary.org/page/63108242,Journal,Journal of conchology,London,D. Bogue,1971,"Conchological Society of Great Britain and Ireland.       ",v.26 (1966-1971),English,Page 370
https://www.biodiversitylibrary.org/page/63108247,Journal,Journal of conchology,London,D. Bogue,1971,"Conchological Society of Great Britain and Ireland.       ",v.26 (1966-1971),English,Page 375
https://www.biodiversitylibrary.org/page/50932590,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1973,"Royal Society of Western Australia       ",v.56:pt.3-4 (1973:Dec.),,Page 120
https://www.biodiversitylibrary.org/page/58052546,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2008,"Royal Society of Western Australia       ",suppl:v.91:pt.1 (2008:Mar.),,Page 71
https://www.biodiversitylibrary.org/page/58052558,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2008,"Royal Society of Western Australia       ",suppl:v.91:pt.1 (2008:Mar.),,Page 83
https://www.biodiversitylibrary.org/page/58052560,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2008,"Royal Society of Western Australia       ",suppl:v.91:pt.1 (2008:Mar.),,Page 85
https://www.biodiversitylibrary.org/page/58052562,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2008,"Royal Society of Western Australia       ",suppl:v.91:pt.1 (2008:Mar.),,Page 87
https://www.biodiversitylibrary.org/page/58052623,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2008,"Royal Society of Western Australia       ",suppl:v.91:pt.1 (2008:Mar.),,Page 128
https://www.biodiversitylibrary.org/page/58052625,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2008,"Royal Society of Western Australia       ",suppl:v.91:pt.1 (2008:Mar.),,Page 130
https://www.biodiversitylibrary.org/page/58052626,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2008,"Royal Society of Western Australia       ",suppl:v.91:pt.1 (2008:Mar.),,Page 131
https://www.biodiversitylibrary.org/page/57891721,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2008,"Royal Society of Western Australia       ",v.91:pt.4 (2008:Dec.),,Page 281
https://www.biodiversitylibrary.org/page/58039546,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2011,"Royal Society of Western Australia       ",v.94:pt.2 (2011:Jun.),,Page 264
https://www.biodiversitylibrary.org/page/59860033,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2016,"Royal Society of Western Australia       ",v.99:pt.2 (2016:Dec.),,Page 36
https://www.biodiversitylibrary.org/page/53629238,Book,Living volutes : a monograph of the recent Volutidae of the world,Greenville,Delaware Museum of Natural History,1970,"Weaver, Clifton Stokes       ",no.1 (1970),English,Page 63
https://www.biodiversitylibrary.org/page/53629247,Book,Living volutes : a monograph of the recent Volutidae of the world,Greenville,Delaware Museum of Natural History,1970,"Weaver, Clifton Stokes       ",no.1 (1970),English,Page 72
https://www.biodiversitylibrary.org/page/53629248,Book,Living volutes : a monograph of the recent Volutidae of the world,Greenville,Delaware Museum of Natural History,1970,"Weaver, Clifton Stokes       ",no.1 (1970),English,Page 73
https://www.biodiversitylibrary.org/page/53629421,Book,Living volutes : a monograph of the recent Volutidae of the world,Greenville,Delaware Museum of Natural History,1970,"Weaver, Clifton Stokes       ",no.1 (1970),English,Page 246
https://www.biodiversitylibrary.org/page/53629423,Book,Living volutes : a monograph of the recent Volutidae of the world,Greenville,Delaware Museum of Natural History,1970,"Weaver, Clifton Stokes       ",no.1 (1970),English,Page 248
https://www.biodiversitylibrary.org/page/53629546,Book,Living volutes : a monograph of the recent Volutidae of the world,Greenville,Delaware Museum of Natural History,1970,"Weaver, Clifton Stokes       ",no.1 (1970),English,Page 371
https://www.biodiversitylibrary.org/page/63536213,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2008,"Institute of Malacology.       ",v. 50 :no.1/2 (2008),Multiple,Page 242
https://www.biodiversitylibrary.org/page/39609836,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1988,"Museum of Victoria.       ",49 no.2 (1988),English,Page 273
https://www.biodiversitylibrary.org/page/40461373,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1994,"Queensland Museum.       ",v.34:pt.2 (1994),English,Page 273
https://www.biodiversitylibrary.org/page/40462736,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2001,"Queensland Museum.       ",v.46:pt.2 (2001),English,Page 635
https://www.biodiversitylibrary.org/page/40462737,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2001,"Queensland Museum.       ",v.46:pt.2 (2001),English,Page 636
https://www.biodiversitylibrary.org/page/60734570,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,Page 26
https://www.biodiversitylibrary.org/page/60797329,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 584
https://www.biodiversitylibrary.org/page/60797902,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1193
https://www.biodiversitylibrary.org/page/62470097,Book,"National Museum, Victoria, Marine Invertebrate Registers",[Melbourne],National Museum of Victoria,1867-1974,"Museums Victoria       ","Molluscs, Marine Invertebrates, vol. 3 (1867 - 1974) [F22133 - F31821]",English,
https://www.biodiversitylibrary.org/page/50438290,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",2009,"American Malacologists, Inc.       ",v.123 (2009),English,Page 164
https://www.biodiversitylibrary.org/page/61461127,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1979,"New York Shell Club.       ",no.231-267 (1977-1980),English,Page 3
https://www.biodiversitylibrary.org/page/61264231,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1982,"New York Shell Club.       ",no.268-299 (1981-1986),English,Page 4
https://www.biodiversitylibrary.org/page/61264520,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1985,"New York Shell Club.       ",no.268-299 (1981-1986),English,Page 13
https://www.biodiversitylibrary.org/page/60464548,Journal,The North Queensland Naturalist : the journal and magazine of the North Queensland Naturalist Club,Cairns,The Club,1932,"North Queensland Naturalists' Club.       ",v.1:no.1-12=no.1-12 (1932:Oct-1933:Sep),English,Page 5
https://www.biodiversitylibrary.org/page/60558868,Journal,The North Queensland Naturalist : the journal and magazine of the North Queensland Naturalist Club,Cairns,The Club,1973,"North Queensland Naturalists' Club.       ",v.34-41=no.141-162 (1966:Oct-1973:Dec),English,Page 4
https://www.biodiversitylibrary.org/page/60587298,Journal,The North Queensland Naturalist : the journal and magazine of the North Queensland Naturalist Club,Cairns,The Club,1982,"North Queensland Naturalists' Club.       ",v.45:no.180 (1982:Apr),English,Page 4
https://www.biodiversitylibrary.org/page/50501717,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1981,"Auckland Institute and Museum.  Conchology Section.     ",v.11-16 (1981-1994),English,Page 4
https://www.biodiversitylibrary.org/page/50501924,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1987,"Auckland Institute and Museum.  Conchology Section.     ",v.11-16 (1981-1994),English,Page 9
https://www.biodiversitylibrary.org/page/50542157,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",2013,"Auckland Institute and Museum.  Conchology Section.     ",v.31-37 (2005-2013),English,Page 35
https://www.biodiversitylibrary.org/page/50789782,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",2014,"Auckland Institute and Museum.  Conchology Section.     ",v.38 (2014),English,Page 22
https://www.biodiversitylibrary.org/page/50789781,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",2014,"Auckland Institute and Museum.  Conchology Section.     ",v.38 (2014),English,Page 23
https://www.biodiversitylibrary.org/page/34942222,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1947,"Linnean Society of New South Wales.       ",v.71=no.323-328 (1946-1947),English,Page 162
https://www.biodiversitylibrary.org/page/34942230,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1947,"Linnean Society of New South Wales.       ",v.71=no.323-328 (1946-1947),English,Page 170
https://www.biodiversitylibrary.org/page/38776660,Journal,Proceedings of the Royal Zoological Society of New South Wales,"Mosman, New South Wales [etc.]",The Society,1954,"Royal Zoological Society of New South Wales.       ",73rd 1952-53,English,Page 35
https://www.biodiversitylibrary.org/page/38776662,Journal,Proceedings of the Royal Zoological Society of New South Wales,"Mosman, New South Wales [etc.]",The Society,1954,"Royal Zoological Society of New South Wales.       ",73rd 1952-53,English,Page 37
https://www.biodiversitylibrary.org/page/38772873,Journal,Proceedings of the Royal Zoological Society of New South Wales,"Mosman, New South Wales [etc.]",The Society,1955,"Royal Zoological Society of New South Wales.       ",76th 1955-56,English,Page 118
https://www.biodiversitylibrary.org/page/38773148,Journal,Proceedings of the Royal Zoological Society of New South Wales,"Mosman, New South Wales [etc.]",The Society,1957,"Royal Zoological Society of New South Wales.       ",78th 1957-58,English,Page 63
https://www.biodiversitylibrary.org/page/38789831,Journal,Proceedings of the Royal Zoological Society of New South Wales,"Mosman, New South Wales [etc.]",The Society,1965,"Royal Zoological Society of New South Wales.       ",86th 1965-66,English,Page 64
https://www.biodiversitylibrary.org/page/7761411,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.121=no.3568-3580 (1967),English,Page 37
https://www.biodiversitylibrary.org/page/40996396,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1949,"South Australian Museum       ",v.9 (1948-1951),English,Page 195
https://www.biodiversitylibrary.org/page/40878084,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1953,"South Australian Museum       ",v.11 (1953-1955),English,Page 8
https://www.biodiversitylibrary.org/page/40878060,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1953,"South Australian Museum       ",v.11 (1953-1955),English,Page 32
https://www.biodiversitylibrary.org/page/41703854,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1918-1994,"South Australian Museum       ",Index:v.1-27 (1918-1994),English,Page 138
https://www.biodiversitylibrary.org/page/52987298,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,2005,"Western Australian Museum       ",v.22:pt.4 (2005),,Page 343
https://www.biodiversitylibrary.org/page/52987299,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,2005,"Western Australian Museum       ",v.22:pt.4 (2005),,Page 344
https://www.biodiversitylibrary.org/page/52987302,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,2005,"Western Australian Museum       ",v.22:pt.4 (2005),,Page 347
https://www.biodiversitylibrary.org/page/34823712,Journal,Texas conchologist,[Houston,Houston Conchology Society],1986,,v.23-25 (1986:Oct.-1989:May),English,Page 48
https://www.biodiversitylibrary.org/page/42517702,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1980,"California Malacozoological Society.       ",v.22 (1979-1980),English,Page 246
https://www.biodiversitylibrary.org/page/59343414,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1964,"Western Australian Naturalists' Club       ",v.9-10 (1963-1968),,Page 178
