﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12159154,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1955,"International Commission on Zoological Nomenclature       ",v.11:pt.1-12 (1955-1956:Jan.-Nov.),English,Page 209
https://www.biodiversitylibrary.org/page/12159164,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1955,"International Commission on Zoological Nomenclature       ",v.11:pt.1-12 (1955-1956:Jan.-Nov.),English,Page 219
https://www.biodiversitylibrary.org/page/12159417,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1955,"International Commission on Zoological Nomenclature       ",v.11:pt.1-12 (1955-1956:Jan.-Nov.),English,Page 452
https://www.biodiversitylibrary.org/page/2481893,Journal,Official lists and indexes of names and works in zoology,London,ICZN,1987,"International Commission on Zoological Nomenclature       ",1987,English,Page 79
https://www.biodiversitylibrary.org/page/34657090,Journal,Opinions and declarations rendered by the International Commission on Zoological Nomenclature,London,Printed by order of the International Trust for Zoological Nomenclature,1957,"International Commission on Zoological Nomenclature       ",v. 16 (1958),English,Page 135
https://www.biodiversitylibrary.org/page/34657107,Journal,Opinions and declarations rendered by the International Commission on Zoological Nomenclature,London,Printed by order of the International Trust for Zoological Nomenclature,1957,"International Commission on Zoological Nomenclature       ",v. 16 (1958),English,Page 152
https://www.biodiversitylibrary.org/page/34657124,Journal,Opinions and declarations rendered by the International Commission on Zoological Nomenclature,London,Printed by order of the International Trust for Zoological Nomenclature,1957,"International Commission on Zoological Nomenclature       ",v. 16 (1958),English,Page 169
https://www.biodiversitylibrary.org/page/34657136,Journal,Opinions and declarations rendered by the International Commission on Zoological Nomenclature,London,Printed by order of the International Trust for Zoological Nomenclature,1957,"International Commission on Zoological Nomenclature       ",v. 16 (1958),English,Page 181
https://www.biodiversitylibrary.org/page/34657456,Journal,Opinions and declarations rendered by the International Commission on Zoological Nomenclature,London,Printed by order of the International Trust for Zoological Nomenclature,1958,"International Commission on Zoological Nomenclature       ",v. 16 (1958),English,Page 487
https://www.biodiversitylibrary.org/page/34657491,Journal,Opinions and declarations rendered by the International Commission on Zoological Nomenclature,London,Printed by order of the International Trust for Zoological Nomenclature,1958,"International Commission on Zoological Nomenclature       ",v. 16 (1958),English,Page 522
https://www.biodiversitylibrary.org/page/56695660,Book,"The recent genera of the Caridean and Stenopodidean shrimps (Crustacea, Decapoda) : with an appendix on the order Amphionidacea",Leiden,Nationaal Natuurhistorisch Museum,1993,"Holthuis, L. B.     (Lipke Bijdeley), 1921 -2008",,English,Page 141
https://www.biodiversitylibrary.org/page/36858751,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1922,"Indian Museum.       ",v.24 (1922),English,Page 119
https://www.biodiversitylibrary.org/page/36858872,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1922,"Indian Museum.       ",v.24 (1922),English,Page 240
https://www.biodiversitylibrary.org/page/36858873,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1922,"Indian Museum.       ",v.24 (1922),English,Page 241
https://www.biodiversitylibrary.org/page/36858946,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1922,"Indian Museum.       ",v.24 (1922),English,
