﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62362279,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2007,"Société Linnéenne de Bordeaux.       ",t.35 (2007),French,Page 12
https://www.biodiversitylibrary.org/page/56994259,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,2013,"Harvard University.  Museum of Comparative Zoology.     ",v.161:no.3 (2013),English,Page 83
https://www.biodiversitylibrary.org/page/27980565,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.362-364 (2002-2003),English,Page 343
https://www.biodiversitylibrary.org/page/10698655,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.363 (2002),English,Page 343
https://www.biodiversitylibrary.org/page/62311161,Book,"Cranial anatomy of the Lower Jurassic shark Hybodus reticulatus (Chondrichthyes, Elasmobranchii) : with comments on hybodontid systematics","New York, N.Y",American Museum of Natural History,1987,"Maisey, John G.       ",no. 2878,English,Page 38
https://www.biodiversitylibrary.org/page/56184195,Journal,European Journal of Taxonomy,Paris,MNHN,2014,"Institut royal des sciences naturelles de Belgique.       ",no.73 (2014),English,p. 7
https://www.biodiversitylibrary.org/page/56184201,Journal,European Journal of Taxonomy,Paris,MNHN,2014,"Institut royal des sciences naturelles de Belgique.       ",no.73 (2014),English,p. 13
https://www.biodiversitylibrary.org/page/54902140,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1995,"Western Australian Museum       ",v.17-18 (1995-1998),,Page 307
https://www.biodiversitylibrary.org/page/39940823,Book,Vertebrate palaeontology of Australasia,"Lilydale, Vic","Pioneer Design Studio in cooperation with the Monash University Publications Committee, Melbourne",1991,"Monash University.  Publications Committee     ",-,English,Page 522
https://www.biodiversitylibrary.org/page/39941591,Book,Vertebrate palaeontology of Australasia,"Lilydale, Vic","Pioneer Design Studio in cooperation with the Monash University Publications Committee, Melbourne",1991,"Monash University.  Publications Committee     ",-,English,Page 1290
