﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26844780,Journal,"Annals of the Royal Botanic Garden, Calcutta",Calcutta,Bengal Secretariat Book Depot,1906,"Royal Botanic Garden, Calcutta.       ",v.9:pt.1-2 (1906),English,Page 57
https://www.biodiversitylibrary.org/page/4981613,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1893,,Bd.3-4 (1893-1894),German,Page 259
https://www.biodiversitylibrary.org/page/4981615,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1893,,Bd.3-4 (1893-1894),German,Page 261
https://www.biodiversitylibrary.org/page/42836778,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1893,,v.3(1893),German,Page 259
https://www.biodiversitylibrary.org/page/42836780,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1893,,v.3(1893),German,Page 261
https://www.biodiversitylibrary.org/page/58905178,Journal,Bulletin de la Société botanique de France,Paris,La Société,1893,"Centre national de la recherche scientifique (France)       ",v.40 (1893),French,Page 39
https://www.biodiversitylibrary.org/page/314940,Journal,Bulletin de la Société botanique de France,Paris,La Société,1893,"Centre national de la recherche scientifique (France)       ",v.40 (1893),French,Page 39
https://www.biodiversitylibrary.org/page/18085725,Book,"Flora of Syria, Palestine and Sinai; from the Taurus to Ras Muhammad, and from the Mediterranean Sea to the Syrian desert","Beirut, Syria",Syrian Protestant College,1896,"Post, George E.     (George Edward), 1838 -1909",,English,Page 643
https://www.biodiversitylibrary.org/page/35500920,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1891,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 29 1891,English,Page 285
https://www.biodiversitylibrary.org/page/228055,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1891,"Linnean Society of London.       ",v.28 (1891),English,Page 306
https://www.biodiversitylibrary.org/page/228075,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1891,"Linnean Society of London.       ",v.28 (1891),English,Page 326
https://www.biodiversitylibrary.org/page/2226201,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1891,"Just, Johann Leopold,      1841 -1891",Jahrg.19:Abt.2 (1891),German,Page 179
https://www.biodiversitylibrary.org/page/2181406,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1903,"Just, Johann Leopold,      1841 -1891",Jahrg.31:Abt.1 (1903),German,Page 631
