﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5583703,Journal,Abhandlungen,Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 83
https://www.biodiversitylibrary.org/page/11356430,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1831,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.2 (1837),,Page 276
https://www.biodiversitylibrary.org/page/11356443,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1831,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.2 (1837),,Page 289
https://www.biodiversitylibrary.org/page/11356447,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1831,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.2 (1837),,Page 293
https://www.biodiversitylibrary.org/page/58479355,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1901,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.23-24 (1901-1904),,Page 97
https://www.biodiversitylibrary.org/page/28877540,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1864,"Naturhistorische Gesellschaft Nürnberg.       ",v. 3 1864,German,Page 122
https://www.biodiversitylibrary.org/page/54056094,Journal,Abhandlungen des Naturwissenschaftlichen Vereins (früher Zoologisch-Mineralogischen Vereins) in Regensburg,,,1849,"Naturwissenschaftlicher Verein Regensburg       ",v.1 (1849),German,Page 114
https://www.biodiversitylibrary.org/page/33911864,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1882,"Naturwissenschaftlicher Verein zu Bremen.       ",v.7 1882,German,Page 142
https://www.biodiversitylibrary.org/page/33557576,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1890,"Naturwissenschaftlicher Verein zu Bremen.       ",v.11 1890,German,Page 273
https://www.biodiversitylibrary.org/page/33712171,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1891,"Naturwissenschaftlicher Verein zu Bremen.       ",v.12 1891-1893,German,Page 326
