﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38769161,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1967,"Royal Zoological Society of New South Wales.       ",v.14 (1967-1968),English,Page 16
https://www.biodiversitylibrary.org/page/38769287,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1967,"Royal Zoological Society of New South Wales.       ",v.14 (1967-1968),English,Page 142
https://www.biodiversitylibrary.org/page/50420517,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2013,"Muséum d'histoire naturelle de Genève.       ",t.120:fasc.3 (2013),French,Page 422
https://www.biodiversitylibrary.org/page/59078886,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2015,"Muséum d'histoire naturelle de Genève.       ",t.122:fasc.1 (2015),French,Page 121
https://www.biodiversitylibrary.org/page/59078888,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2015,"Muséum d'histoire naturelle de Genève.       ",t.122:fasc.1 (2015),French,Page 123
https://www.biodiversitylibrary.org/page/59078891,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2015,"Muséum d'histoire naturelle de Genève.       ",t.122:fasc.1 (2015),French,Page 126
https://www.biodiversitylibrary.org/page/59078892,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2015,"Muséum d'histoire naturelle de Genève.       ",t.122:fasc.1 (2015),French,Page 127
https://www.biodiversitylibrary.org/page/59078893,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2015,"Muséum d'histoire naturelle de Genève.       ",t.122:fasc.1 (2015),French,Page 128
https://www.biodiversitylibrary.org/page/59078894,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2015,"Muséum d'histoire naturelle de Genève.       ",t.122:fasc.1 (2015),French,Page 129
https://www.biodiversitylibrary.org/page/59078900,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2015,"Muséum d'histoire naturelle de Genève.       ",t.122:fasc.1 (2015),French,Page 135
https://www.biodiversitylibrary.org/page/59078905,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2015,"Muséum d'histoire naturelle de Genève.       ",t.122:fasc.1 (2015),French,Page 140
