﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8158887,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 85
https://www.biodiversitylibrary.org/page/26192038,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 85
https://www.biodiversitylibrary.org/page/13881061,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 11
https://www.biodiversitylibrary.org/page/15103131,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.1-2:Heft.1 (1908),German,Page 206
https://www.biodiversitylibrary.org/page/15103152,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.1-2:Heft.1 (1908),German,Page 227
https://www.biodiversitylibrary.org/page/15103202,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.1-2:Heft.1 (1908),German,Page 277
https://www.biodiversitylibrary.org/page/2258547,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1957,"British Museum (Natural History)       ",v.6 (1955-1957),English,Page 123
https://www.biodiversitylibrary.org/page/11416816,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1915,"Royal Entomological Society of London       ",v.48=no.620-631 (1915),English,Page 50
https://www.biodiversitylibrary.org/page/9276391,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1884,,v.21-22=[no.241-264] (1884-1886),English,Page 47
https://www.biodiversitylibrary.org/page/43198413,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1907,"Wytsman, P.     (Philogène) 1866 -1925",fasc.60 (1907),English,Page 92
https://www.biodiversitylibrary.org/page/60887966,Book,A monographic revision and synopsis of the Trichoptera of the European fauna :  First additional supplement,London,J. Van Voorst,1884,"McLachlan, Robert,      1837 -1904",,English,Page 25
https://www.biodiversitylibrary.org/page/1877564,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1884,"Stazione zoologica di Napoli.       ",abt. 2 (1884),German,Page 199
