﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30029145,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1988,"Magyar ornithologiai központ.       ",v.95 (1988),Hungarian,Page 149
https://www.biodiversitylibrary.org/page/30029146,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1988,"Magyar ornithologiai központ.       ",v.95 (1988),Hungarian,Page 150
https://www.biodiversitylibrary.org/page/30029149,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1988,"Magyar ornithologiai központ.       ",v.95 (1988),Hungarian,Page 153
https://www.biodiversitylibrary.org/page/30029150,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1988,"Magyar ornithologiai központ.       ",v.95 (1988),Hungarian,Page 154
https://www.biodiversitylibrary.org/page/30029151,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1988,"Magyar ornithologiai központ.       ",v.95 (1988),Hungarian,Page 155
https://www.biodiversitylibrary.org/page/30029153,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1988,"Magyar ornithologiai központ.       ",v.95 (1988),Hungarian,Page 157
https://www.biodiversitylibrary.org/page/30029154,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1988,"Magyar ornithologiai központ.       ",v.95 (1988),Hungarian,Page 158
https://www.biodiversitylibrary.org/page/28772365,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1992,"Magyar ornithologiai központ.       ",v.99 (1992),Hungarian,Page 54
https://www.biodiversitylibrary.org/page/28732027,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1993,"Magyar ornithologiai központ.       ",v.100-101 (1993-1994),Hungarian,Page 186
https://www.biodiversitylibrary.org/page/35598842,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1918,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[62-63] (1918-1919),German,Page 133
https://www.biodiversitylibrary.org/page/39803187,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1977,"Washington Academy of Sciences (Washington, D.C.)       ",v.66-67 (1976-1977),English,Page 63
https://www.biodiversitylibrary.org/page/39803189,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1977,"Washington Academy of Sciences (Washington, D.C.)       ",v.66-67 (1976-1977),English,Page 65
https://www.biodiversitylibrary.org/page/8682207,Book,"Krevsající mouchy a strecci--Diptera : Celedi Ceratopogonidae, Simuliidae, Tabanidae, Hypodermatidae, Oestridae, Gasterophilidae, Hippoboscidae a Nycteribiidae",Praha,"Academia, Nakl. Ceskoslovenské akademie ved",1980,"Ceskoslovenská akademie ved       ",,Czech,Page 108
https://www.biodiversitylibrary.org/page/8682208,Book,"Krevsající mouchy a strecci--Diptera : Celedi Ceratopogonidae, Simuliidae, Tabanidae, Hypodermatidae, Oestridae, Gasterophilidae, Hippoboscidae a Nycteribiidae",Praha,"Academia, Nakl. Ceskoslovenské akademie ved",1980,"Ceskoslovenská akademie ved       ",,Czech,Page 109
https://www.biodiversitylibrary.org/page/50239001,Journal,The naturalist,London,"Simpkin, Marshall",1975,"West-Riding Consolidated Naturalists' Society       ",v.100-102=no.932-943 (1975-1977),English,Page 31
https://www.biodiversitylibrary.org/page/48787752,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.2:no.14,English,Page 2188
https://www.biodiversitylibrary.org/page/48787761,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.2:no.14,English,Page 2197
https://www.biodiversitylibrary.org/page/48787826,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.2:no.14,English,Page 2262
