﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62209865,Book,"Catalog of Recent type specimens in the Department of Invertebrates, American Museum of Natural History. 2, Mollusca, part 1 (Classes Aplacophora, Polyplacophora, Gastropoda (subclass Opisthobranchia), Bivalvia, and Scaphopoda)","New York, N.Y",American Museum of Natural History,1996,"Boyko, Christopher B.       ",no. 3170,English,Page 19
https://www.biodiversitylibrary.org/page/28113128,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 548
https://www.biodiversitylibrary.org/page/28113142,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 562
https://www.biodiversitylibrary.org/page/28113153,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 573
https://www.biodiversitylibrary.org/page/28113185,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 605
https://www.biodiversitylibrary.org/page/8273645,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1977,"American Malacologists, Inc.       ",v.91 (1977),English,Page 119
https://www.biodiversitylibrary.org/page/8273646,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1977,"American Malacologists, Inc.       ",v.91 (1977),English,Page 120
https://www.biodiversitylibrary.org/page/8273647,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1977,"American Malacologists, Inc.       ",v.91 (1977),English,Page 121
https://www.biodiversitylibrary.org/page/8273648,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1977,"American Malacologists, Inc.       ",v.91 (1977),English,Page 122
https://www.biodiversitylibrary.org/page/8273650,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1977,"American Malacologists, Inc.       ",v.91 (1977),English,Page 124
https://www.biodiversitylibrary.org/page/8273652,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1977,"American Malacologists, Inc.       ",v.91 (1977),English,Page 126
https://www.biodiversitylibrary.org/page/61264606,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1986,"New York Shell Club.       ",no.268-299 (1981-1986),English,Page 17
https://www.biodiversitylibrary.org/page/42640808,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1985,"Long, Steven J.       ",v.17:no.2 (1985),English,Page 66
