﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34909134,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1954,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.68-69 (1954-1957),Italian,Page 218
https://www.biodiversitylibrary.org/page/38710430,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1925,"Royal Zoological Society of New South Wales.       ",v.4 (1925-1927),English,Page 321
https://www.biodiversitylibrary.org/page/38709223,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1927,"Royal Zoological Society of New South Wales.       ",v.5 (1927-1929),English,Page 126
https://www.biodiversitylibrary.org/page/7861384,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.264 (1968),English,Page 87
https://www.biodiversitylibrary.org/page/38865285,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1920,"University of Iowa.       ",v.9 (1920-1921),English,Page 109
https://www.biodiversitylibrary.org/page/62537030,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1946,"Carnegie Institution of Washington       ",no.566 (1946),English,Page 300
https://www.biodiversitylibrary.org/page/62537032,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1946,"Carnegie Institution of Washington       ",no.566 (1946),English,Page 302
https://www.biodiversitylibrary.org/page/62537203,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1946,"Carnegie Institution of Washington       ",no.566 (1946),English,Page 473
https://www.biodiversitylibrary.org/page/1331618,Book,"Catalogue of the Echinodermata in the Australian museum. Pt. 1, Echini, Demosticha and Petalosticha",Sydney,Printed by order of the trustees,1885,"Australian Museum       ",pt.1 (1885),English,Page 44
https://www.biodiversitylibrary.org/page/12189639,Book,"Catalogue of the Echinodermata in the Australian museum. Pt. 1, Echini, Demosticha and Petalosticha",Sydney,Printed by order of the trustees,1885,"Australian Museum       ",pt.1 (1885) [Incomplete],English,Page 44
https://www.biodiversitylibrary.org/page/13372745,Book,A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History),London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 49
https://www.biodiversitylibrary.org/page/13372747,Book,A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History),London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 51
https://www.biodiversitylibrary.org/page/13372931,Book,A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History),London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 235
https://www.biodiversitylibrary.org/page/8403960,Book,A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History),London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 51
https://www.biodiversitylibrary.org/page/4374728,Book,"Echinoderms from Australia : an account of collections made in 1929 and 1932, with 28 plates (16 colored) and 64 text figures / by Hubert Lyman Clark","Cambridge, U.S.A",Printed for the Museum,1938,"Clark, Hubert Lyman,      1870 -1947",v.55 (1938),English,Page 561
https://www.biodiversitylibrary.org/page/50400568,Journal,The Echinoderms newsletter,Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",1991,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.16 (1991),English,Page 39
https://www.biodiversitylibrary.org/page/50400632,Journal,The Echinoderms newsletter,Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",1991,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.16 (1991),English,Page 103
https://www.biodiversitylibrary.org/page/50318576,Journal,The Echinoderms newsletter,Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",1994,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.19 (1994),English,Page 58
https://www.biodiversitylibrary.org/page/50318587,Journal,The Echinoderms newsletter,Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",1994,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.19 (1994),English,Page 69
https://www.biodiversitylibrary.org/page/50327454,Journal,The Echinoderms newsletter,Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",1995,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.20 (1995),English,Page 25
https://www.biodiversitylibrary.org/page/50327485,Journal,The Echinoderms newsletter,Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",1995,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.20 (1995),English,Page 56
https://www.biodiversitylibrary.org/page/50327495,Journal,The Echinoderms newsletter,Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",1995,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.20 (1995),English,Page 66
https://www.biodiversitylibrary.org/page/50327870,Journal,The Echinoderms newsletter,Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",2001,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.26 (2001),English,Page 62
https://www.biodiversitylibrary.org/page/50327936,Journal,The Echinoderms newsletter,Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",2001,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.26 (2001),English,Page 130
https://www.biodiversitylibrary.org/page/5916449,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1916,"Australia.  Department of Trade and Customs.     ",v.4 (1916-1918),English,Page 4
https://www.biodiversitylibrary.org/page/31058366,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1995,"Universidad de Concepción.  Instituto Central de Biología.     ",v.59:no.1 (1995),Spanish,Page 85
https://www.biodiversitylibrary.org/page/60547664,Journal,Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club,[Geelong],The Club,2018,"Geelong Field Naturalists Club       ",v.53:no.10 (2018:Mar),English,Page 4
https://www.biodiversitylibrary.org/page/60547665,Journal,Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club,[Geelong],The Club,2018,"Geelong Field Naturalists Club       ",v.53:no.10 (2018:Mar),English,Page 5
https://www.biodiversitylibrary.org/page/61965308,Journal,Ice Breaker Magazine,"Kettering, Tas",Malcolm Wallhead and Associates,2009,"Malcolm Wallhead and Associates       ",no.48 (2009:Sep-Nov),English,Page 7
https://www.biodiversitylibrary.org/page/46355287,Journal,Journal and proceedings of the Royal Society of New South Wales,Sydney,"C. Potter, Acting. Govt. Printer",2012,"Royal Society of New South Wales       ",v.145:pt.2=no.445-446 (2012),English,Page 161
https://www.biodiversitylibrary.org/page/6220730,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,2002,"National Shellfisheries Association.       ",v.21 (2002),,Page 792
https://www.biodiversitylibrary.org/page/62167033,Journal,Kanunnah : research journal of the Tasmanian Museum and Art Gallery,"Hobart, Tas",Tasmanian Museum and Art Gallery,2011,"Tasmanian Museum And Art Gallery       ",v.4 (2011),,Page 56
https://www.biodiversitylibrary.org/page/62167035,Journal,Kanunnah : research journal of the Tasmanian Museum and Art Gallery,"Hobart, Tas",Tasmanian Museum and Art Gallery,2011,"Tasmanian Museum And Art Gallery       ",v.4 (2011),,Page 58
https://www.biodiversitylibrary.org/page/35533670,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1906,,v.4:pt.9-16 (1906-1911),English,Page 553
https://www.biodiversitylibrary.org/page/49034220,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2003,"Museum Victoria.       ",v.60:no.2 (2003),,Page 237
https://www.biodiversitylibrary.org/page/49034224,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2003,"Museum Victoria.       ",v.60:no.2 (2003),,Page 241
https://www.biodiversitylibrary.org/page/40270875,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.44 (1999),English,Page 125
https://www.biodiversitylibrary.org/page/40270876,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.44 (1999),English,Page 126
https://www.biodiversitylibrary.org/page/40270879,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.44 (1999),English,Page 129
https://www.biodiversitylibrary.org/page/61207036,Journal,Molluscan Research,Perth,Malacological Society of Australia,1997,"Malacological Society of Australia       ",v.18:no.2 (1997:Oct.),,Page 286
https://www.biodiversitylibrary.org/page/49758874,Journal,Palaeontology,London,Palaeontological Association,1978,"Palaeontological Association       ",v.21:pt.3-4 (1978:July-Nov.),English,Page 820
https://www.biodiversitylibrary.org/page/6602588,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1884,"Linnean Society of New South Wales.       ",v.9=[no.33-36] (1884-1885) [Incomplete],English,Page 501
https://www.biodiversitylibrary.org/page/35116364,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1929,"Linnean Society of New South Wales.       ",Index v.1-v.50 (1929),English,Page 69
https://www.biodiversitylibrary.org/page/34914714,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1943,"Linnean Society of New South Wales.       ",v.68=no.305-310 (1943),English,Page 244
https://www.biodiversitylibrary.org/page/34914716,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1943,"Linnean Society of New South Wales.       ",v.68=no.305-310 (1943),English,Page 246
https://www.biodiversitylibrary.org/page/38773007,Journal,Proceedings of the Royal Zoological Society of New South Wales,"Mosman, New South Wales [etc.]",The Society,1956,"Royal Zoological Society of New South Wales.       ",77th 1956-57,English,Page 110
https://www.biodiversitylibrary.org/page/52006344,Journal,Quaestiones entomologicae,Edmonton,"Dept. of Entomology, University of Alberta",1971,"University of Alberta.  Dept. of Entomology.     ",v.7 (1971),English,
https://www.biodiversitylibrary.org/page/52006813,Journal,Quaestiones entomologicae,Edmonton,"Dept. of Entomology, University of Alberta",1971,"University of Alberta.  Dept. of Entomology.     ",v.7 (1971),English,Page 437
https://www.biodiversitylibrary.org/page/60653226,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1949,"Auckland Institute and Museum.       ",v.3,English,Page 343
https://www.biodiversitylibrary.org/page/60653229,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1949,"Auckland Institute and Museum.       ",v.3,English,Page 346
https://www.biodiversitylibrary.org/page/48737637,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,1892,"Australian Museum       ",v. 1 (1890-1891),English,
https://www.biodiversitylibrary.org/page/11764695,Book,"Reports on the crinoids, ophiurans, Brachyura, Tanidacea and Isopoda, amphipods, & Echinoidea of the Barbados-Antigua expedition of 1918",Iowa City,The University,1921,"Barbados-Antigua expedition, 1918.       ",,English,Page 109
https://www.biodiversitylibrary.org/page/41885271,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1983,"Smithsonian Institution       ",no.20 (1983),English,Page 3
https://www.biodiversitylibrary.org/page/41885279,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1983,"Smithsonian Institution       ",no.20 (1983),English,Page 11
https://www.biodiversitylibrary.org/page/57643120,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,2014,"Tasmanian Field Naturalists' Club       ",no.136 (2014),,Page 99
https://www.biodiversitylibrary.org/page/9975214,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1907,"New Zealand Institute.       ",v.39 (1906),English,Page 129
https://www.biodiversitylibrary.org/page/9782181,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1911,"New Zealand Institute.       ",v.43 (1910),English,Page 140
https://www.biodiversitylibrary.org/page/9782200,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1911,"New Zealand Institute.       ",v.43 (1910),English,Page 159
https://www.biodiversitylibrary.org/page/43406593,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1975,"Field Naturalists' Club of Victoria.       ",v.92-93 (1975-1976) [incl. Index],English,Page 133
https://www.biodiversitylibrary.org/page/39905432,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1976,"Field Naturalists' Club of Victoria.       ",v.93 (1976),English,Page 133
https://www.biodiversitylibrary.org/page/1888768,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1907,"Stazione zoologica di Napoli.       ",1907,German,Page 7
