﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11832702,Journal,Anales de la Universidad Central del Ecuador,Quito,Imp. de la Universidad Central,1889,"Universidad Central del Ecuador.       ",v.3 (1889),Spanish,Page 215
https://www.biodiversitylibrary.org/page/41555721,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1854,,ser.4:t.1 (1854),French,Page 200
https://www.biodiversitylibrary.org/page/25107367,Journal,"Archives du Muséum d'Histoire Naturelle, Paris",Paris,,1856-1857,"Muséum national d'histoire naturelle (France)       ",Tom 9,French,Page 378
https://www.biodiversitylibrary.org/page/62227785,Book,Beitrage zur Flora und Pflanzengeographie Australiens,Stuttgart," E. Schweizerbart",1921-1929,"Domin, Karel,      1882 -1953",Heft 89:Abt.5-8 (1921-1929),English,Page 1302
https://www.biodiversitylibrary.org/page/48802586,Book,Bemerkungen über die flora der Südseeinseln,Vienna,Annalen des Wiener Museums der Naturgeschichte,1836,"Bauer, Ferdinand,      1760 -1826",,German,Page 165
https://www.biodiversitylibrary.org/page/47180807,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1921,,Bd.22:heft 89:Lfg:1 (1921),German,Page 22
https://www.biodiversitylibrary.org/page/38882814,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 202
https://www.biodiversitylibrary.org/page/38883203,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 587
https://www.biodiversitylibrary.org/page/500240,Book,Die Flora der deutschen Schutzgebiete in der Südsee,Leipzig,verlag von Gebrüder Borntraeger,1901,"Schumann, K.     (Karl) 1851 -1904",,German,Page 293
https://www.biodiversitylibrary.org/page/355232,Book,The flora of British India,London,L. Reeve,1890,"Hooker, Joseph Dalton,      1817 -1911",v.5 (1890),English,Page 577
https://www.biodiversitylibrary.org/page/18707535,Book,The flora of British India,London,L. Reeve,1890,"Hooker, Joseph Dalton,      1817 -1911",v.5 (1890),English,Page 577
https://www.biodiversitylibrary.org/page/5870565,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1859,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 1 no.2,Dutch,Page 254
https://www.biodiversitylibrary.org/page/24938779,Book,Handboek voor den landbouw in Nederlandsch Oost-Indièe; overzigt van de kweeking en behandeling der voornaamste voortbrengselen uit het plantenrijk in de keerkringslanden,Leiden,A. W. Sythoff,1863,"Sturler, W. L. de     (Willem Louis), 1802 -1879",,Dutch,Page 142
https://www.biodiversitylibrary.org/page/5431472,Book,Handleiding tot de kennis der flora van Nederlandsch Indië : Beschrijving van de families en geslachten der Nederl. Indische phanerogamen,Leiden,E.J. Brill,1900,"Boerlage, Jacob Gijsbert,      1849 -1900",v. 3,Dutch,Page 376
https://www.biodiversitylibrary.org/page/44102020,Book,An interpretation of Rumphius's Herbarium amboinense,Manila,Bureau of printing,1917,"Robinson, Charles Budd,      1871 -1913",,English,Page 202
https://www.biodiversitylibrary.org/page/44102413,Book,An interpretation of Rumphius's Herbarium amboinense,Manila,Bureau of printing,1917,"Robinson, Charles Budd,      1871 -1913",,English,Page 587
https://www.biodiversitylibrary.org/page/49444086,Book,Manuel d'histoire naturelle médicale,Paris,G. Bailliere,1871,"Royal College of Physicians of Edinburgh.       ",,French,Page 815
https://www.biodiversitylibrary.org/page/23934078,Book,The natural history of plants,London,L. Reeve & co,1874,"Baillon, H.     (Henri), 1827 -1895",v.3 (1874),English,Page 516
https://www.biodiversitylibrary.org/page/156111,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1869,"Candolle, Augustin Pyramus de,      1778 -1841",v.16:pt.1 (1869),Latin,Page 206
https://www.biodiversitylibrary.org/page/2081168,Book,"Voyage de la corvette l'Astrolabe : exécuté par ordre du roi, pendant les années 1826-1827-1828-1829",Paris,J. Tastu,1834,"Dumont d'Urville, Jules-Sébastien-César,      1790 -1842",Botanique pt.2 (1834),French,
https://www.biodiversitylibrary.org/page/742956,Book,"Voyage de la corvette l'Astrolabe : exécuté par ordre du roi, pendant les années 1826-1827-1828-1829",Paris,J. Tastu,1832-1834,"Dumont d'Urville, Jules-Sébastien-César,      1790 -1842",Botanique pt.1-2 (1832-1834),French,Page XLVIII
