﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3405349,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1914,"Naturwissenschaftlicher Verein zu Bremen.       ",v.22-23 1914-1915,German,Page 245
https://www.biodiversitylibrary.org/page/39417953,Journal,Bibliographia invertebratorum aquaticorum canadensium,"Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.1,English,Page 26
https://www.biodiversitylibrary.org/page/39417973,Journal,Bibliographia invertebratorum aquaticorum canadensium,"Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.1,English,Page 46
https://www.biodiversitylibrary.org/page/44940793,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1921,"Concilium Bibliographicum.       ",v.30 (1921),Multiple,Page 286
https://www.biodiversitylibrary.org/page/3615274,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1921,"Concilium Bibliographicum.       ",v.30 (1921),Multiple,Page 286
https://www.biodiversitylibrary.org/page/27783527,Journal,"Bulletin international. Resumés des travaux présentés. Classe des sciences mathématiques, naturelles et de la médecine",Prague,Académie des sciences,1914,"Ceská akademie ved a umení.       ",Annee 19 (1914),French,Page 130
https://www.biodiversitylibrary.org/page/6265214,Book,An introduction to acarology,New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 312
https://www.biodiversitylibrary.org/page/6265356,Book,An introduction to acarology,New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 454
https://www.biodiversitylibrary.org/page/54705404,Journal,"Rozpravy české akademie císaře Františka Josefa pro vědy, slovesnost a umění. Třída II, Mathematicko-přírodnicka",Praze,,1913,"Česka akademie Císaře Františka Josefa pro vědy slovenost a umění.  Třida II: Mathematicko-přírodnická.     ",roc.23 (1913-1914),Czech,Page 7
https://www.biodiversitylibrary.org/page/51582888,Journal,The Zoological record,London,J.V. Voorst,1914,"Zoological Society of London.       ",v.51 (1914),English,Page 11
