﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1590156,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1892,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.12 (1892),German,Page 508
https://www.biodiversitylibrary.org/page/1590158,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1892,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.12 (1892),German,Page 510
https://www.biodiversitylibrary.org/page/33564718,Journal,Botanische Zeitung,Berlin,A. Förstner,1861,"Mohl, Hugo von,      1805 -1872",Jahrg.19 (1861),German,Page 132
https://www.biodiversitylibrary.org/page/2110270,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.93 (1903),German,Page 381
https://www.biodiversitylibrary.org/page/3227957,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1912,"Société royale de botanique de Belgique.       ",t. 49 (1912),French,
https://www.biodiversitylibrary.org/page/29534684,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1876,"Illinois State Laboratory of Natural History.       ",v. 8 (1908-10),English,Page 20
https://www.biodiversitylibrary.org/page/29534956,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1876,"Illinois State Laboratory of Natural History.       ",v. 8 (1908-10),English,Page 292
https://www.biodiversitylibrary.org/page/3876020,Book,A catalog of Illinois algae,Evanston,Northwestern university,1944,"Britton, Max Edwin,      1912 -2004",,English,Page 17
https://www.biodiversitylibrary.org/page/35450769,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1915,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.91 (1915),German,Page 161
https://www.biodiversitylibrary.org/page/13097875,Journal,Forschungsberichte aus der Biologischen Station zu Plön,Stuttgart,Nägele,1895,"Plön (Germany).  Biologische Station.     ",T.3 (1895),German,Page 178
https://www.biodiversitylibrary.org/page/13121112,Journal,Forschungsberichte aus der Biologischen Station zu Plön,Stuttgart,Nägele,1898,"Plön (Germany).  Biologische Station.     ",T.6 (1898),German,Page 95
https://www.biodiversitylibrary.org/page/13226832,Journal,Forschungsberichte aus der Biologischen Station zu Plön,Stuttgart,Nägele,1903,"Plön (Germany).  Biologische Station.     ",T.10 (1903),German,Page 114
https://www.biodiversitylibrary.org/page/13117964,Journal,Forschungsberichte aus der Biologischen Station zu Plön,Stuttgart,Nägele,1904,"Plön (Germany).  Biologische Station.     ",T.11 (1904),German,Page 185
