﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45999776,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2001,"American Malacological Union.       ",v.16-18 (2001-2004),English,Page 264
https://www.biodiversitylibrary.org/page/13919478,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 182
https://www.biodiversitylibrary.org/page/14440091,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 89
https://www.biodiversitylibrary.org/page/44805171,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.21 (1911),Multiple,Page 455
https://www.biodiversitylibrary.org/page/54070204,,La biodiversidad en la Ciudad de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",vol.I (2016),Spanish,Page 288
https://www.biodiversitylibrary.org/page/62919048,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2018,"Ottawa Field-Naturalists' Club       ",v.132 (2018),English,Page 264
https://www.biodiversitylibrary.org/page/62919051,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2018,"Ottawa Field-Naturalists' Club       ",v.132 (2018),English,Page 267
https://www.biodiversitylibrary.org/page/32630613,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-1997),Spanish,Page 14
https://www.biodiversitylibrary.org/page/32630730,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-1997),Spanish,Page 131
https://www.biodiversitylibrary.org/page/42380055,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 210
https://www.biodiversitylibrary.org/page/24683455,Book,"Index zoologicus no. II. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record,"" vols. 38-47 inclusive (1901-1910) and the zoology volumes of the ""International catalogue of scientific literature"" annual issues 1-10, together with other names not included in previous nomenclators",London,Printed for the Society,1912,"Zoological Society of London.       ",,English,Page 37
https://www.biodiversitylibrary.org/page/22356804,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1914,"Royal Society (Great Britain)       ",1914 Div. N (December),English,Page 42
https://www.biodiversitylibrary.org/page/63325448,Journal,Journal of conchology,London,D. Bogue,1930,"Conchological Society of Great Britain and Ireland.       ",v. 19 (1930-1933),English,Page 86
https://www.biodiversitylibrary.org/page/63410895,Journal,Journal of conchology,London,D. Bogue,1930,"Conchological Society of Great Britain and Ireland.       ",v.19 (1930-1933),English,Page 86
https://www.biodiversitylibrary.org/page/63122319,Journal,Journal of conchology,London,D. Bogue,1974,"Conchological Society of Great Britain and Ireland.       ",v.28 (1973-1975),English,Page 203
https://www.biodiversitylibrary.org/page/63122320,Journal,Journal of conchology,London,D. Bogue,1974,"Conchological Society of Great Britain and Ireland.       ",v.28 (1973-1975),English,Page 204
https://www.biodiversitylibrary.org/page/63122321,Journal,Journal of conchology,London,D. Bogue,1974,"Conchological Society of Great Britain and Ireland.       ",v.28 (1973-1975),English,Page 205
https://www.biodiversitylibrary.org/page/63122323,Journal,Journal of conchology,London,D. Bogue,1974,"Conchological Society of Great Britain and Ireland.       ",v.28 (1973-1975),English,Page 207
https://www.biodiversitylibrary.org/page/62938705,Journal,Journal of conchology,London,D. Bogue,2005,"Conchological Society of Great Britain and Ireland.       ",v.38:no.4-6 (2004:Dec.-2005:Nov.),English,Page 611
https://www.biodiversitylibrary.org/page/13094052,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1966,"Institute of Malacology.       ",v.5 (1966-1967),Multiple,Page 59
https://www.biodiversitylibrary.org/page/13095093,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1979,"Institute of Malacology.       ",v.18 (1979),Multiple,Page 126
https://www.biodiversitylibrary.org/page/13095577,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1979,"Institute of Malacology.       ",v.18 (1979),Multiple,Page 610
https://www.biodiversitylibrary.org/page/13106749,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1998,"Institute of Malacology.       ",v.39 (1998),Multiple,Page 40
https://www.biodiversitylibrary.org/page/13106760,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1998,"Institute of Malacology.       ",v.39 (1998),Multiple,Page 51
https://www.biodiversitylibrary.org/page/13106940,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1998,"Institute of Malacology.       ",v.39 (1998),Multiple,Page 231
https://www.biodiversitylibrary.org/page/13111916,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1999,"Institute of Malacology.       ",v.41 (1999),Multiple,Page 501
https://www.biodiversitylibrary.org/page/13143458,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2002,"Institute of Malacology.       ",v.44 (2002),Multiple,Page 223
https://www.biodiversitylibrary.org/page/13143609,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2002,"Institute of Malacology.       ",v.44 (2002),Multiple,Page 374
https://www.biodiversitylibrary.org/page/25127180,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2005,"Institute of Malacology.       ",v.47 (2005),Multiple,Page 37
https://www.biodiversitylibrary.org/page/63538938,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2009,"Institute of Malacology.       ",v.51 (2009),Multiple,Page 410
https://www.biodiversitylibrary.org/page/50411241,Journal,The naturalist,London,"Simpkin, Marshall",1972,"West-Riding Consolidated Naturalists' Society       ",[v.97-99]=no.920-931 (1972-1974),English,Page 70
https://www.biodiversitylibrary.org/page/50238802,Journal,The naturalist,London,"Simpkin, Marshall",1975,"West-Riding Consolidated Naturalists' Society       ",v.100-102=no.932-943 (1975-1977),English,Page 12
https://www.biodiversitylibrary.org/page/50236933,Journal,The naturalist,London,"Simpkin, Marshall",1980,"West-Riding Consolidated Naturalists' Society       ",v.105-106=no.952-959 (1980-1981),English,
https://www.biodiversitylibrary.org/page/50236962,Journal,The naturalist,London,"Simpkin, Marshall",1980,"West-Riding Consolidated Naturalists' Society       ",v.105-106=no.952-959 (1980-1981),English,Page 106
https://www.biodiversitylibrary.org/page/8520992,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1934,"American Malacologists, Inc.       ",v.48 (1934-1935),English,Page 143
https://www.biodiversitylibrary.org/page/59345002,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",2017,"American Malacologists, Inc.       ",v.131:no.2 (2017:June),English,Page 126
https://www.biodiversitylibrary.org/page/8285793,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1921,"American Malacologists, Inc.       ",Index v.35-60 (1921-1951),English,Page 117
https://www.biodiversitylibrary.org/page/11653011,Book,Neue Beiträge zur Kenntnis der kaukasischen Nacktschneckenfauna,St. Petersburg [Russia,s.n.],1912,"Simroth, Heinrich,      1851 -1917",,German,Page 4
https://www.biodiversitylibrary.org/page/11653032,Book,Neue Beiträge zur Kenntnis der kaukasischen Nacktschneckenfauna,St. Petersburg [Russia,s.n.],1912,"Simroth, Heinrich,      1851 -1917",,German,Page 54
https://www.biodiversitylibrary.org/page/11653036,Book,Neue Beiträge zur Kenntnis der kaukasischen Nacktschneckenfauna,St. Petersburg [Russia,s.n.],1912,"Simroth, Heinrich,      1851 -1917",,German,Page 58
https://www.biodiversitylibrary.org/page/11653039,Book,Neue Beiträge zur Kenntnis der kaukasischen Nacktschneckenfauna,St. Petersburg [Russia,s.n.],1912,"Simroth, Heinrich,      1851 -1917",,German,Page 61
https://www.biodiversitylibrary.org/page/11653051,Book,Neue Beiträge zur Kenntnis der kaukasischen Nacktschneckenfauna,St. Petersburg [Russia,s.n.],1912,"Simroth, Heinrich,      1851 -1917",,German,Page 73
https://www.biodiversitylibrary.org/page/11653071,Book,Neue Beiträge zur Kenntnis der kaukasischen Nacktschneckenfauna,St. Petersburg [Russia,s.n.],1912,"Simroth, Heinrich,      1851 -1917",,German,Page 93
https://www.biodiversitylibrary.org/page/11653072,Book,Neue Beiträge zur Kenntnis der kaukasischen Nacktschneckenfauna,St. Petersburg [Russia,s.n.],1912,"Simroth, Heinrich,      1851 -1917",,German,Page 94
https://www.biodiversitylibrary.org/page/11653079,Book,Neue Beiträge zur Kenntnis der kaukasischen Nacktschneckenfauna,St. Petersburg [Russia,s.n.],1912,"Simroth, Heinrich,      1851 -1917",,German,Page 101
https://www.biodiversitylibrary.org/page/11653086,Book,Neue Beiträge zur Kenntnis der kaukasischen Nacktschneckenfauna,St. Petersburg [Russia,s.n.],1912,"Simroth, Heinrich,      1851 -1917",,German,Page 108
https://www.biodiversitylibrary.org/page/11653099,Book,Neue Beiträge zur Kenntnis der kaukasischen Nacktschneckenfauna,St. Petersburg [Russia,s.n.],1912,"Simroth, Heinrich,      1851 -1917",,German,Page 121
https://www.biodiversitylibrary.org/page/11653112,Book,Neue Beiträge zur Kenntnis der kaukasischen Nacktschneckenfauna,St. Petersburg [Russia,s.n.],1912,"Simroth, Heinrich,      1851 -1917",,German,Page 134
https://www.biodiversitylibrary.org/page/51907541,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,1985,"Norfolk and Norwich Naturalists' Society.       ",v.27(1985-1987),English,Page 77
https://www.biodiversitylibrary.org/page/42461024,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2000,"California Malacozoological Society.       ",v.43 (2000),English,Page 314
https://www.biodiversitylibrary.org/page/42461027,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2000,"California Malacozoological Society.       ",v.43 (2000),English,Page 317
https://www.biodiversitylibrary.org/page/42461028,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2000,"California Malacozoological Society.       ",v.43 (2000),English,Page 318
https://www.biodiversitylibrary.org/page/37065617,Book,"Verhandlungen des VIII. Internationalen Zoologen-Kongresses zu Graz, 15.-20. August, 1910",Jena,G. Fischer,1912,,,German,Page 752
https://www.biodiversitylibrary.org/page/9961885,Journal,"Zentralblatt für Zoologie, allgemeine und experimentelle Biologie",Leipzig,B.G. Teubner,1914,,Bd. 4 (1914),German,Page 220
https://www.biodiversitylibrary.org/page/51700949,Journal,The Zoological record,London,J.V. Voorst,1910,"Zoological Society of London.       ",v.47:pt.1 (1910),English,Page 78
https://www.biodiversitylibrary.org/page/51751367,Journal,The Zoological record,London,J.V. Voorst,1910,"Zoological Society of London.       ",v.47:pt.2 (1910),English,Page 3
https://www.biodiversitylibrary.org/page/51566617,Journal,The Zoological record,London,J.V. Voorst,1913,"Zoological Society of London.       ",v.50:pt.1 (1913),English,Page 42
https://www.biodiversitylibrary.org/page/51604787,Journal,The Zoological record,London,J.V. Voorst,1901,"Zoological Society of London.       ",Index 1901-1910,English,Page 37
