﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35448567,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1877,"New York Academy of Sciences.       ",v.1 (1877-1880),English,Page 101
https://www.biodiversitylibrary.org/page/62430826,Journal,Bulletin,,National Museum of Canada,1960,"National Museum of Canada.       ",v.172 (1960),,Page 75
https://www.biodiversitylibrary.org/page/14508056,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1876,"Illinois State Laboratory of Natural History.       ","v.I, nos.1-6",English,Page 41
https://www.biodiversitylibrary.org/page/14508163,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1876,"Illinois State Laboratory of Natural History.       ","v.I, nos.1-6",English,Page 50
https://www.biodiversitylibrary.org/page/50698157,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1876,"Illinois State Laboratory of Natural History.       ","v.1, nos.1-6",English,Page 50
https://www.biodiversitylibrary.org/page/7530532,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.2 (1898),English,Page 1969
https://www.biodiversitylibrary.org/page/9387537,Book,"A catalogue of the fishes known to inhabit the waters of North America, north of the Tropic of Cancer, with notes on the species discovered in 1883 and 1884",Washington,Govt. print. off,1885,"Jordan, David Starr,      1851 -1931",,English,Page 111
https://www.biodiversitylibrary.org/page/33680088,Book,Fishes and fishing,Saint Paul? Minn,,1907,"Cavalier, Louis Eugene,      1856 -",,English,Page 104
https://www.biodiversitylibrary.org/page/32934178,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 1945
https://www.biodiversitylibrary.org/page/15244917,Book,The lampreys and fishes of Indiana,Indianapolis,Wm. B. Burford,1894,"Gorby, S. S.       ",,English,Page 292
https://www.biodiversitylibrary.org/page/37321774,Book,"Manual of the vertebrates of the northern United States, including the district east of the Mississippi River, and north of North Carolina and Tennessee, exclusive of marine species",Chicago,"Jansen, McClurg",1880,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/18244742,Book,"Manual of the vertebrates of the northern United States, including the district east of the Mississippi River, and north of North Carolina and Tennessee, exclusive of marine species",Chicago,"Jansen, McClurg & company",1880,"Jordan, David Starr,      1851 -1931",,English,Page 253
https://www.biodiversitylibrary.org/page/12044016,Book,"Manual of the vertebrates of the northern United States, including the district east of the Mississippi River, and north of North Carolina and Tennessee, exclusive of marine species",Chicago,"Jansen, McClurg & Company",1884,"Jordan, David Starr,      1851 -1931",,English,Page 253
https://www.biodiversitylibrary.org/page/19841036,Book,"Manual of the vertebrates of the northern United States, including the district east of the Mississippi River, and north of North Carolina and Tennessee, exclusive of marine species",Chicago,"Jansen, McClurg",1884,"Jordan, David Starr,      1851 -1931",,English,Page 253
https://www.biodiversitylibrary.org/page/17265217,Book,"Manual of the vertebrates of the northern United States including the district east of the Mississippi River, and north of North Carolina and Tennessee, exclusive of marine species",Chicago,"Jansen, McClurg & Co",1876,"Jordan, David Starr,      1851 -1931",(1876),English,Page 244
https://www.biodiversitylibrary.org/page/17579123,Book,"Manual of the vertebrates of the northern United States including the district east of the Mississippi River, and north of North Carolina and Tennessee, exclusive of marine species",Chicago,"Jansen, McClurg & Co",1876,"Jordan, David Starr,      1851 -1931",(1876),English,Page 244
https://www.biodiversitylibrary.org/page/13944014,Journal,"Occasional papers of the Museum of Zoology, University of Michigan","Ann Arbor, Mich",University of Michigan,1918,"University of Michigan.  Museum of Zoology.     ",no.62-90 1918-1920,English,Page 7
https://www.biodiversitylibrary.org/page/23110952,Book,Pamphlets on forestry. Fish and game,,,1900,,2,English,Page 1969
https://www.biodiversitylibrary.org/page/26306572,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1877,"Academy of Natural Sciences of Philadelphia.       ",v.29 (1877),English,Page 63
https://www.biodiversitylibrary.org/page/32013507,Journal,Report,Springfield,,1900,"Illinois.  State Board of Fish Commissioners.     ",1900-1902,English,Page 30
https://www.biodiversitylibrary.org/page/32002446,Journal,Report,Springfield,,1902,"Illinois.  State Board of Fish Commissioners.     ",1902-1904,English,Page 73
https://www.biodiversitylibrary.org/page/15840063,Journal,Report of the Commissioner for ...,Washington,G.P.O,1887,"Baird, Spencer Fullerton,      1823 -1887",pt.13 (1885),English,Page 899
https://www.biodiversitylibrary.org/page/15168160,Journal,Report of the Commissioner for ...,Washington,G.P.O,1896,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 441
https://www.biodiversitylibrary.org/page/10801405,Journal,Report of the Commissioner for ...,Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 439
https://www.biodiversitylibrary.org/page/37244858,Book,Report of the Geological Survey of Ohio,Columbus,"Nevins & Myers, state printers",1882,"Geological Survey of Ohio.       ",v.4:pt.1 (1882),English,
https://www.biodiversitylibrary.org/page/62625088,Book,Report of the geological survey of Ohio,"Columbus, Ohio",Nevins & Meyers,1882,"Geological Survey of Ohio.       ",v.4:pt.1 (1882),English,Page 987
https://www.biodiversitylibrary.org/page/51360780,Journal,The Zoological record,London,J.V. Voorst,1877,"Zoological Society of London.       ",v.14 (1877),English,Page 14
