﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51393122,Book,"Atas do simpósio sobre a biota amazônica Belém, Pará, Brasil, Junho 6-11, 1966",Rio de Janeiro,Conselho Nacional de Pesquisas (CNPQ),1967,"Lent, Herman       ","5, 1967",Portugese,Page 30
https://www.biodiversitylibrary.org/page/51393097,Book,"Atas do simpósio sobre a biota amazônica Belém, Pará, Brasil, Junho 6-11, 1966",Rio de Janeiro,Conselho Nacional de Pesquisas (CNPQ),1967,"Lent, Herman       ","5, 1967",Portugese,Page 71
https://www.biodiversitylibrary.org/page/62048876,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1994,"Entomological Society of Queensland       ",v.18-21 (1991-1994),,Page 51
https://www.biodiversitylibrary.org/page/62165021,Journal,The Australian naturalist,"Sydney, N.S.W",S.D. Townsend & Co,1921,"Naturalists' Society of New South Wales.       ",v.3-5 (1913-1925),English,Page 180
https://www.biodiversitylibrary.org/page/62165050,Journal,The Australian naturalist,"Sydney, N.S.W",S.D. Townsend & Co,1921,"Naturalists' Society of New South Wales.       ",v.3-5 (1913-1925),English,Page 207
https://www.biodiversitylibrary.org/page/62165269,Journal,The Australian naturalist,"Sydney, N.S.W",S.D. Townsend & Co,1924,"Naturalists' Society of New South Wales.       ",v.3-5 (1913-1925),English,Page 178
https://www.biodiversitylibrary.org/page/62214308,Journal,The Australian naturalist,"Sydney, N.S.W",S.D. Townsend & Co,1961,"Naturalists' Society of New South Wales.       ",v.12:pt.2 (1961),English,Page 7
https://www.biodiversitylibrary.org/page/61346786,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1936,"Orchid Society of New South Wales.       ",v.1-2 (1936-1937),English,Page 14
https://www.biodiversitylibrary.org/page/61346788,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1936,"Orchid Society of New South Wales.       ",v.1-2 (1936-1937),English,Page 16
https://www.biodiversitylibrary.org/page/61351452,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1938-1939,"Orchid Society of New South Wales.       ",v.3-4 (1938-1939),English,Page ii
https://www.biodiversitylibrary.org/page/61351454,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1938-1939,"Orchid Society of New South Wales.       ",v.3-4 (1938-1939),English,Page iv
https://www.biodiversitylibrary.org/page/61351739,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1939,"Orchid Society of New South Wales.       ",v.3-4 (1938-1939),English,
https://www.biodiversitylibrary.org/page/61351768,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1939,"Orchid Society of New South Wales.       ",v.3-4 (1938-1939),English,Page 122
https://www.biodiversitylibrary.org/page/61391104,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1940,"Orchid Society of New South Wales.       ",v.5-10 (1940-1945),English,Page 44
https://www.biodiversitylibrary.org/page/61391244,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1940,"Orchid Society of New South Wales.       ",v.5-10 (1940-1945),English,Page 108
https://www.biodiversitylibrary.org/page/61391368,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1942,"Orchid Society of New South Wales.       ",v.5-10 (1940-1945),English,Page 4
https://www.biodiversitylibrary.org/page/61391409,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1942,"Orchid Society of New South Wales.       ",v.5-10 (1940-1945),English,Page 37
https://www.biodiversitylibrary.org/page/61391412,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1942,"Orchid Society of New South Wales.       ",v.5-10 (1940-1945),English,Page 40
https://www.biodiversitylibrary.org/page/61391564,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1944,"Orchid Society of New South Wales.       ",v.5-10 (1940-1945),English,Page 22
https://www.biodiversitylibrary.org/page/61417513,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1952,"Orchid Society of New South Wales.       ",v.17-19 (1952-1954),English,Page 3
https://www.biodiversitylibrary.org/page/61417509,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1952,"Orchid Society of New South Wales.       ",v.17-19 (1952-1954),English,Page 7
https://www.biodiversitylibrary.org/page/61417347,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1952,"Orchid Society of New South Wales.       ",v.17-19 (1952-1954),English,Page 133
https://www.biodiversitylibrary.org/page/61417638,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1953,"Orchid Society of New South Wales.       ",v.17-19 (1952-1954),English,Page 112
https://www.biodiversitylibrary.org/page/61417743,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1954,"Orchid Society of New South Wales.       ",v.17-19 (1952-1954),English,Page 31
https://www.biodiversitylibrary.org/page/63482964,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1955,"Orchid Society of New South Wales.       ",v.20-22 (1955-57),English,Page 126
https://www.biodiversitylibrary.org/page/63483168,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1956,"Orchid Society of New South Wales.       ",v.20-22 (1955-57),English,Page 24
https://www.biodiversitylibrary.org/page/63483204,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1956,"Orchid Society of New South Wales.       ",v.20-22 (1955-57),English,Page 56
https://www.biodiversitylibrary.org/page/63483215,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1956,"Orchid Society of New South Wales.       ",v.20-22 (1955-57),English,Page 67
https://www.biodiversitylibrary.org/page/63483309,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1956,"Orchid Society of New South Wales.       ",v.20-22 (1955-57),English,Page 155
https://www.biodiversitylibrary.org/page/63483341,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1957,"Orchid Society of New South Wales.       ",v.20-22 (1955-57),English,Page 13
https://www.biodiversitylibrary.org/page/63483357,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1957,"Orchid Society of New South Wales.       ",v.20-22 (1955-57),English,Page 29
