﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62541853,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 9
https://www.biodiversitylibrary.org/page/35293065,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1898,"New York Academy of Sciences.       ",v.11 (1898),English,Page 239
https://www.biodiversitylibrary.org/page/34828755,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1900,"New York Academy of Sciences.       ",v.12 (1899-1900),English,Page 531
https://www.biodiversitylibrary.org/page/34828931,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1900,"New York Academy of Sciences.       ",v.12 (1899-1900),English,Page 689
https://www.biodiversitylibrary.org/page/14115444,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 1047
https://www.biodiversitylibrary.org/page/57409319,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,2007,"Museu Nacional (Brazil)       ",v.65:no.3 (2007),Portugese,Page 247
https://www.biodiversitylibrary.org/page/41889970,Book,"The Atlantic Barrier Reef Ecosystem at Carrie Bow Cay, Belize. I, Structure and Communities",City of Washington,Smithsonian Institution Press,1982,"Rützler, Klaus       ",no.12=1 (1982),English,Page 83
https://www.biodiversitylibrary.org/page/40017152,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1980,"Smithsonian Institution       ",no.241-251 (1980-1981),English,Page 28
https://www.biodiversitylibrary.org/page/40017158,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1980,"Smithsonian Institution       ",no.241-251 (1980-1981),English,Page 34
https://www.biodiversitylibrary.org/page/40017162,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1980,"Smithsonian Institution       ",no.241-251 (1980-1981),English,Page 38
https://www.biodiversitylibrary.org/page/39968709,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1983,"Smithsonian Institution       ",no.260-272 (1983),English,Page 23
https://www.biodiversitylibrary.org/page/39951076,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1996,"Smithsonian Institution       ",no.435-449 (1996-1997),English,Page 48
https://www.biodiversitylibrary.org/page/39948094,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1998,"Smithsonian Institution       ",no.450-458 (1998),English,Page 20
https://www.biodiversitylibrary.org/page/44341822,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,2006,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",supl.5 (2006),Spanish,Page 79
https://www.biodiversitylibrary.org/page/50680685,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 7
https://www.biodiversitylibrary.org/page/1556048,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1952,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 103 (1952),English,Page 396
https://www.biodiversitylibrary.org/page/1539911,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1977,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 152 (1977),English,Page 84
https://www.biodiversitylibrary.org/page/10625520,Book,The biology of marine animals,New York,Interscience Publishers,1960,"Nicol, J. A. Colin     (Joseph Arthur Colin), 1915 -",,English,Page 150
https://www.biodiversitylibrary.org/page/42953377,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1918,"Muséum national d'histoire naturelle (France)       ",t.24 (1918),French,Page 6
https://www.biodiversitylibrary.org/page/15291848,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1924,"University of Iowa.       ",v.10 (1922-1924),English,Page 66
https://www.biodiversitylibrary.org/page/15291876,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1924,"University of Iowa.       ",v.10 (1922-1924),English,Page 94
https://www.biodiversitylibrary.org/page/38823444,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1922,"University of Iowa.       ",v.10 (1922-1924),English,Page 66
https://www.biodiversitylibrary.org/page/38823472,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1922,"University of Iowa.       ",v.10 (1922-1924),English,Page 94
https://www.biodiversitylibrary.org/page/34152713,Journal,Bulletin,"Los Angeles, Calif",The Academy,1989,"Southern California Academy of Sciences.       ",v.88:no.2 (1989),English,Page 58
https://www.biodiversitylibrary.org/page/39823097,Journal,Bulletin,"Los Angeles, Calif",The Academy,2008,"Southern California Academy of Sciences.       ",v.107 (2008),English,Page 156
https://www.biodiversitylibrary.org/page/53675985,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.2 (1900),English,Page 142
https://www.biodiversitylibrary.org/page/53675998,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.2 (1900),English,Page 6
https://www.biodiversitylibrary.org/page/7484547,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1905,"United States National Museum       ",no.54 (1905),English,Page 537
https://www.biodiversitylibrary.org/page/7484667,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1905,"United States National Museum       ",no.54 (1905),English,Page 721
https://www.biodiversitylibrary.org/page/46264859,Book,Catalogue des graines : récoltées en ... et offertes en échange,Ville de Nantes,Jardin des plantes,1935,"Jardin des plantes de Nantes.       ","1901-1913,1933,1935-1938,1945,1946 supp.",French,Page 16
https://www.biodiversitylibrary.org/page/10911380,Book,Catalogue of the Indian decapod Crustacea in the collection of the Indian museum ...,Calcutta,Printed by order of the trustees of the Indian museum,1905,"Indian Museum.       ",pt.2:fasc.1 (1905),English,Page 161
https://www.biodiversitylibrary.org/page/936222,Book,Decapod crustacea of Bermuda,"New Haven, Conn","The Tuttle, Morehouse & Taylor Press",1908,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 447
https://www.biodiversitylibrary.org/page/25321706,Book,"Decapod Crustacea of Bermuda. Their distribution, variations, and habits. I, Brachyura and Anomura",New Haven,Yale University,1908,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 447
https://www.biodiversitylibrary.org/page/25321707,Book,"Decapod Crustacea of Bermuda. Their distribution, variations, and habits. I, Brachyura and Anomura",New Haven,Yale University,1908,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 448
https://www.biodiversitylibrary.org/page/6550651,Book,The emigrations of animals from the sea,"Dryden, N.Y",Sherwood Press,1950,"Pearse, A. S.     (Arthur Sperry), 1877 -1956",,English,Page 107
https://www.biodiversitylibrary.org/page/25032597,Book,"Enumeración de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales",Madrid,Impr. de las Viuda é Hija de Fuentenebro,1885,"Colmeiro, Miguel,      1816 -1901",1,Spanish,
https://www.biodiversitylibrary.org/page/10950653,Book,Guide to the marine isopod crustaceans of the Caribbean,"Washington, D.C",Smithsonian Institution Press,1989,"Smithsonian Institution       ",,English,Page 110
https://www.biodiversitylibrary.org/page/10950655,Book,Guide to the marine isopod crustaceans of the Caribbean,"Washington, D.C",Smithsonian Institution Press,1989,"Smithsonian Institution       ",,English,Page 112
https://www.biodiversitylibrary.org/page/10950656,Book,Guide to the marine isopod crustaceans of the Caribbean,"Washington, D.C",Smithsonian Institution Press,1989,"Smithsonian Institution       ",,English,Page 113
https://www.biodiversitylibrary.org/page/10950839,Book,Guide to the marine isopod crustaceans of the Caribbean,"Washington, D.C",Smithsonian Institution Press,1989,"Smithsonian Institution       ",,English,Page 296
https://www.biodiversitylibrary.org/page/52873662,Journal,Gulf and Caribbean research,"Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2008,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.20:no.1 (2008),English,Page 54
https://www.biodiversitylibrary.org/page/52873663,Journal,Gulf and Caribbean research,"Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2008,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.20:no.1 (2008),English,Page 55
https://www.biodiversitylibrary.org/page/39382315,Book,"An investigation of population dynamics, individual behavior and learning capacity of Pagurus samuelis of Carmel Bay, California","Monterey, Calif",Naval Postgraduate School,1971,"Naval Postgraduate School (U.S.)       ",,English,
https://www.biodiversitylibrary.org/page/3451227,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1999,"National Shellfisheries Association.       ",v.18 (1999),,Page 16
https://www.biodiversitylibrary.org/page/49026835,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2003,"Museum Victoria.       ",v.60:no.1 (2003),,Page 45
