﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54691787,Journal,Annals of Kentucky natural history,"Louisville, Ky",The Natural History Club,1948,"Natural History Club (Louisville, Ky.)       ",v.1:Art.4 (1948:Oct.),English,Page 31
https://www.biodiversitylibrary.org/page/15788840,Book,Annotated checklist of the butterflies of Illinois,Urbana,Illinois Natural History Survey,1973,"Irwin, Roderick R       ",81,English,
https://www.biodiversitylibrary.org/page/15788796,Book,Annotated checklist of the butterflies of Illinois,Urbana,Illinois Natural History Survey,1973,"Irwin, Roderick R       ",81,English,Page 19
https://www.biodiversitylibrary.org/page/54324430,Journal,Atala,"Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,20
https://www.biodiversitylibrary.org/page/54324697,Journal,Atala,"Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,47
https://www.biodiversitylibrary.org/page/54324723,Journal,Atala,"Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,9
https://www.biodiversitylibrary.org/page/54324731,Journal,Atala,"Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,1
https://www.biodiversitylibrary.org/page/54324732,Journal,Atala,"Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,2
https://www.biodiversitylibrary.org/page/54176753,Journal,Atala,"Ithaca, N.Y",Xerces Society,1986,"Xerces Society.       ",14 suppl. (Butterfly Counts 1985),English,Page 6
https://www.biodiversitylibrary.org/page/54176758,Journal,Atala,"Ithaca, N.Y",Xerces Society,1986,"Xerces Society.       ",14 suppl. (Butterfly Counts 1985),English,Page 11
https://www.biodiversitylibrary.org/page/54140644,Journal,Atala,"Ithaca, N.Y",Xerces Society,1987,"Xerces Society.       ",15 suppl. (Butterfly Counts 1986),English,Page 5
https://www.biodiversitylibrary.org/page/54140650,Journal,Atala,"Ithaca, N.Y",Xerces Society,1987,"Xerces Society.       ",15 suppl. (Butterfly Counts 1986),English,Page 10
https://www.biodiversitylibrary.org/page/54140652,Journal,Atala,"Ithaca, N.Y",Xerces Society,1987,"Xerces Society.       ",15 suppl. (Butterfly Counts 1986),English,Page 12
https://www.biodiversitylibrary.org/page/54138034,Journal,Atala,"Ithaca, N.Y",Xerces Society,1988,"Xerces Society.       ",16 suppl. (Butterfly Counts 1987),English,11
https://www.biodiversitylibrary.org/page/57144975,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2003,"Virginia Natural History Society.       ",v.22 (2003),English,Page 47
https://www.biodiversitylibrary.org/page/56873646,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2007,"Virginia Natural History Society.       ",v.30 (2007),English,Page 63
https://www.biodiversitylibrary.org/page/15679732,Book,Bibliography (Lepidoptera: Rhopalocera),"Urbana, Ill",C.A. Bridges,1993,"Bridges, Charles A.       ",,English,Page 74
https://www.biodiversitylibrary.org/page/15679931,Book,Bibliography (Lepidoptera: Rhopalocera),"Urbana, Ill",C.A. Bridges,1993,"Bridges, Charles A.       ",,English,Page 273
https://www.biodiversitylibrary.org/page/15680110,Book,Bibliography (Lepidoptera: Rhopalocera),"Urbana, Ill",C.A. Bridges,1993,"Bridges, Charles A.       ",,English,Page 452
https://www.biodiversitylibrary.org/page/55472752,,La biodiversidad en Durango estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 389
https://www.biodiversitylibrary.org/page/589280,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1887-1901,"Godman, Frederick Du Cane,      1834 -1919","v.2 Insecta. Lepidoptera-Rhopalocerav. (Text) [Family] Lycænidæ, Papilionidæ, [Subfamily] Pierinæ,",,Page 18
https://www.biodiversitylibrary.org/page/1482807,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1958,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 115 (1958),English,Page 116
https://www.biodiversitylibrary.org/page/62534889,Journal,Biological notes,Urbana,Illinois Natural History Survey,1967,"Illinois.  Natural History Survey Division     ",no.59-90,English,Page 3
https://www.biodiversitylibrary.org/page/62534907,Journal,Biological notes,Urbana,Illinois Natural History Survey,1967,"Illinois.  Natural History Survey Division     ",no.59-90,English,Page 21
https://www.biodiversitylibrary.org/page/62536123,Journal,Biological notes,Urbana,Illinois Natural History Survey,1975,"Illinois.  Natural History Survey Division     ",no.91-117,English,Page 31
https://www.biodiversitylibrary.org/page/44812580,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1990,,nr.30-34 (1990-1994),German,Page 176
https://www.biodiversitylibrary.org/page/4431464,Book,Brief guide to the commoner butterflies of the northern United States and Canada; being an introduction to a knowledge of their life-histories,New York,H. Holt and Company,1893,"Scudder, Samuel Hubbard,      1837 -1911",,English,Page 201
https://www.biodiversitylibrary.org/page/26583523,Book,Brief guide to the commoner butterflies of the northern United States and Canada being an introduction to a knowledge of their life histories,New York,H. Holt,1893,"Scudder, Samuel Hubbard,      1837 -1911",,English,
https://www.biodiversitylibrary.org/page/39638928,Book,Brief guide to the commoner butterflies of the northern United States and Canada; being an introduction to a knowledge of their life-histories,New York,H. Holt and company,1893,"Scudder, Samuel Hubbard,      1837 -1911",,English,Page 201
https://www.biodiversitylibrary.org/page/7625689,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.157 (1932),English,Page IX
https://www.biodiversitylibrary.org/page/7625776,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.157 (1932),English,Page 18
https://www.biodiversitylibrary.org/page/7625723,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.157 (1932),English,Page 147
https://www.biodiversitylibrary.org/page/7625812,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.157 (1932),English,Page 250
https://www.biodiversitylibrary.org/page/7625911,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.157 (1932),English,Page 313
https://www.biodiversitylibrary.org/page/7625981,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.157 (1932),English,Page 324
https://www.biodiversitylibrary.org/page/50591101,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1931,"Brooklyn Entomological Society       ",new ser.:v.26-27 (1931-1932),English,Page 235
https://www.biodiversitylibrary.org/page/50591114,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1931,"Brooklyn Entomological Society       ",new ser.:v.26-27 (1931-1932),English,Page 248
https://www.biodiversitylibrary.org/page/50572294,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1943,"Brooklyn Entomological Society       ",new ser.:v.38-39 (1943-1944),English,Page 43
https://www.biodiversitylibrary.org/page/50572493,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1943,"Brooklyn Entomological Society       ",new ser.:v.38-39 (1943-1944),English,Page 182
https://www.biodiversitylibrary.org/page/34201895,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1929,"Southern California Academy of Sciences.       ",v.28-30 (1929-1931),English,Page 74
https://www.biodiversitylibrary.org/page/34202066,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1929,"Southern California Academy of Sciences.       ",v.28-30 (1929-1931),English,Page 85
https://www.biodiversitylibrary.org/page/34202067,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1929,"Southern California Academy of Sciences.       ",v.28-30 (1929-1931),English,Page 86
https://www.biodiversitylibrary.org/page/34202086,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1929,"Southern California Academy of Sciences.       ",v.28-30 (1929-1931),English,Page 105
https://www.biodiversitylibrary.org/page/34148662,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1943,"Southern California Academy of Sciences.       ",v.42-43 (1943-1944),English,Page 123
https://www.biodiversitylibrary.org/page/9702452,Book,The butterflies of the eastern United States and Canada : with special reference to New England,Cambridge,The author,1889,"Riley, Charles V.     (Charles Valentine), 1843 -1895",1,English,
https://www.biodiversitylibrary.org/page/60336227,Book,The butterflies of the eastern United States and Canada : with special reference to New England,Cambridge,The author,1889,"Riley, Charles V.     (Charles Valentine), 1843 -1895",,English,
https://www.biodiversitylibrary.org/page/60336180,Book,The butterflies of the eastern United States and Canada : with special reference to New England,Cambridge,The author,1889,"Riley, Charles V.     (Charles Valentine), 1843 -1895",,English,Page 1827
https://www.biodiversitylibrary.org/page/60356865,Book,The butterflies of the eastern United States and Canada : with special reference to New England,Cambridge,The author,1889,"Riley, Charles V.     (Charles Valentine), 1843 -1895",,English,
https://www.biodiversitylibrary.org/page/9819083,Book,"Butterflies worth knowing, by Clarence M. Weed...","Garden City, New York","Doubleday, Page & company",1917,"Weed, Clarence Moores,      1864 -1947",,English,Page 243
https://www.biodiversitylibrary.org/page/11721102,Book,Butterflies worth knowing,"[Garden City, N.Y.]","Pub. by Doubleday, Page & Company for Nelson Doubleday",1923,"Weed, Clarence Moores,      1864 -1947",,English,Page 243
https://www.biodiversitylibrary.org/page/9819090,Book,"Butterflies worth knowing, by Clarence M. Weed...","Garden City, New York","Doubleday, Page & company",1917,"Weed, Clarence Moores,      1864 -1947",,English,Page 250
https://www.biodiversitylibrary.org/page/11721109,Book,Butterflies worth knowing,"[Garden City, N.Y.]","Pub. by Doubleday, Page & Company for Nelson Doubleday",1923,"Weed, Clarence Moores,      1864 -1947",,English,Page 250
https://www.biodiversitylibrary.org/page/11721146,Book,Butterflies worth knowing,"[Garden City, N.Y.]","Pub. by Doubleday, Page & Company for Nelson Doubleday",1923,"Weed, Clarence Moores,      1864 -1947",,English,Page 283
https://www.biodiversitylibrary.org/page/54831763,Journal,Butterfly counts,[S.l.],The Society,1982,"Opler, Paul A.       ",Butterfly Counts 1982-1983,English,
https://www.biodiversitylibrary.org/page/54831760,Journal,Butterfly counts,[S.l.],The Society,1982,"Opler, Paul A.       ",Butterfly Counts 1982-1983,English,
https://www.biodiversitylibrary.org/page/54831750,Journal,Butterfly counts,[S.l.],The Society,1982,"Opler, Paul A.       ",Butterfly Counts 1982-1983,English,
https://www.biodiversitylibrary.org/page/54831747,Journal,Butterfly counts,[S.l.],The Society,1982,"Opler, Paul A.       ",Butterfly Counts 1982-1983,English,
https://www.biodiversitylibrary.org/page/54831722,Journal,Butterfly counts,[S.l.],The Society,1982,"Opler, Paul A.       ",Butterfly Counts 1982-1983,English,
https://www.biodiversitylibrary.org/page/54831725,Journal,Butterfly counts,[S.l.],The Society,1982,"Opler, Paul A.       ",Butterfly Counts 1982-1983,English,
https://www.biodiversitylibrary.org/page/40695817,Book,Canadian butterflies worth knowing,Toronto,Musson,1917,"Weed, Clarence Moores,      1864 -1947",,English,
https://www.biodiversitylibrary.org/page/40695824,Book,Canadian butterflies worth knowing,Toronto,Musson,1917,"Weed, Clarence Moores,      1864 -1947",,English,
https://www.biodiversitylibrary.org/page/27878351,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1908,"Entomological Society of Canada (1863-1871)       ",v. 40 (1908),English,Page 428
https://www.biodiversitylibrary.org/page/3100373,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1908,"Entomological Society of Canada (1863-1871)       ",v. 40 (1908),English,Page 430
https://www.biodiversitylibrary.org/page/25687843,Book,A catalogue of the butterflies known to occur in Indiana /  by W. S. Blatchley,S.l,s.n,1891,"Blatchley, W. S.     (Willis Stanley), 1859 -1940",,English,Page 28
https://www.biodiversitylibrary.org/page/15682779,Book,"Catalogue of the family-group, genus-group and species-group names of the Riodinidae & Lycaenidae (Lepidoptera) of the world","Urbana, Ill",C.A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 21
https://www.biodiversitylibrary.org/page/15682890,Book,"Catalogue of the family-group, genus-group and species-group names of the Riodinidae & Lycaenidae (Lepidoptera) of the world","Urbana, Ill",C.A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 132
https://www.biodiversitylibrary.org/page/2649152,Journal,Entomological news,[Philadelphia],American Entomological Society,1932,"American Entomological Society.       ",v.42-43 (1931-1932),English,Page 219
https://www.biodiversitylibrary.org/page/2557037,Journal,Entomological news,[Philadelphia],American Entomological Society,1939,"American Entomological Society.       ",v.50-51 (1939-1940),English,Page 3
https://www.biodiversitylibrary.org/page/2405739,Journal,Entomological news,[Philadelphia],American Entomological Society,1942,"American Entomological Society.       ",v.52-53 (1941-1942),English,Page 146
https://www.biodiversitylibrary.org/page/2405719,Journal,Entomological news,[Philadelphia],American Entomological Society,1942,"American Entomological Society.       ",v.52-53 (1941-1942),English,Page I
https://www.biodiversitylibrary.org/page/2405617,Journal,Entomological news,[Philadelphia],American Entomological Society,1942,"American Entomological Society.       ",v.52-53 (1941-1942),English,Page 219
https://www.biodiversitylibrary.org/page/2405837,Journal,Entomological news,[Philadelphia],American Entomological Society,1942,"American Entomological Society.       ",v.52-53 (1941-1942),English,Page 304
https://www.biodiversitylibrary.org/page/2586571,Journal,Entomological news,[Philadelphia],American Entomological Society,1944,"American Entomological Society.       ",v.54-55 (1943-1944),English,Page 123
https://www.biodiversitylibrary.org/page/2586008,Journal,Entomological news,[Philadelphia],American Entomological Society,1944,"American Entomological Society.       ",v.54-55 (1943-1944),English,Page 253
https://www.biodiversitylibrary.org/page/16346137,Journal,Entomological news,[Philadelphia],American Entomological Society,1962,"American Entomological Society.       ",v.73 (1962),English,Page 166
https://www.biodiversitylibrary.org/page/16344361,Journal,Entomological news,[Philadelphia],American Entomological Society,1976,"American Entomological Society.       ",v.86-87 (1975-1976),English,Page 186
https://www.biodiversitylibrary.org/page/2611238,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1922,"American Entomological Society.       ",v.33 (1922),English,Page 306
https://www.biodiversitylibrary.org/page/9281442,Journal,The entomologist's record and journal of variation,[London,s.n,1922,"Tutt, James William,      1858 -1911",v.34 (1922) [Lacks:pg.x-xi],English,Page 114
https://www.biodiversitylibrary.org/page/60113802,Book,Field guide to butterflies of Illinois,"Champaign, Ill",Illinois Natural History Survey,2001,"Bouseman, John K.       ",Manual no.9 (2001),English,Page 100
https://www.biodiversitylibrary.org/page/60113952,Book,Field guide to butterflies of Illinois,"Champaign, Ill",Illinois Natural History Survey,2001,"Bouseman, John K.       ",Manual no.9 (2001),English,Page 250
https://www.biodiversitylibrary.org/page/60113959,Book,Field guide to butterflies of Illinois,"Champaign, Ill",Illinois Natural History Survey,2001,"Bouseman, John K.       ",Manual no.9 (2001),English,Page 257
https://www.biodiversitylibrary.org/page/15606915,Journal,The Florida buggist : official organ of the Florida Entomological Society,"[Gainesville, Fla.]",The Society,1919,"Florida Entomological Society.       ",v.1-3 (1917-1920),English,Page 114
https://www.biodiversitylibrary.org/page/51782559,Journal,Green scene,"Philadelphia, PA",Pennsylvania Horticultural Society,1994,"Pennsylvania Horticultural Society.       ",v.23:no.1-6 (1994-1995),English,
https://www.biodiversitylibrary.org/page/33766018,Book,Guide to California insects,Berkeley,The Law press,1913,"Woodworth, C. W.     (Charles William), 1865 -1940",,English,Page 30
https://www.biodiversitylibrary.org/page/37734833,Book,How to know the butterflies; a manual of the butterflies of the eastern United States,New York,D. Appleton,1904,"Comstock, John Henry,      1849 -1931",,English,
https://www.biodiversitylibrary.org/page/37734835,Book,How to know the butterflies; a manual of the butterflies of the eastern United States,New York,D. Appleton,1904,"Comstock, John Henry,      1849 -1931",,English,
https://www.biodiversitylibrary.org/page/37734968,Book,How to know the butterflies; a manual of the butterflies of the eastern United States,New York,D. Appleton,1904,"Comstock, John Henry,      1849 -1931",,English,
https://www.biodiversitylibrary.org/page/6280660,Book,An introduction to entomology,"Ithaca, N.Y",Comstock,1949,"Comstock, John Henry,      1849 -1931",,English,Page 770
https://www.biodiversitylibrary.org/page/24870649,Book,An introduction to entomology,"Ithaca, N.Y",The Comstock publishing co,1920,"Comstock, John Henry,      1849 -1931",,English,Page 770
https://www.biodiversitylibrary.org/page/6284216,Book,An introduction to entomology,"Ithaca, New York","The Comstock publishing co., inc",1933,"Comstock, John Henry,      1849 -1931",,English,Page 770
https://www.biodiversitylibrary.org/page/8207145,Journal,Journal of entomology and zoology,"Claremont, Calif., U.S.A",Pomona College Dept. of Zoology,1923,"Pomona College (Claremont, Calif.).  Dept. of Zoology.     ",v.12-15 (1920-1923),English,Page 34
https://www.biodiversitylibrary.org/page/53373839,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1963,"Lepidoptera Research Foundation       ",v.1-2 (1962-1963),English,Page 74
https://www.biodiversitylibrary.org/page/53374120,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1966,"Lepidoptera Research Foundation       ",v.5-6 (1966-1967),English,Page 5
https://www.biodiversitylibrary.org/page/53374195,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1966,"Lepidoptera Research Foundation       ",v.5-6 (1966-1967),English,Page 92
https://www.biodiversitylibrary.org/page/53374230,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1966,"Lepidoptera Research Foundation       ",v.5-6 (1966-1967),English,Page 127
https://www.biodiversitylibrary.org/page/53374488,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1966,"Lepidoptera Research Foundation       ",v.5-6 (1966-1967),English,Page 95
https://www.biodiversitylibrary.org/page/53374493,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1966,"Lepidoptera Research Foundation       ",v.5-6 (1966-1967),English,Page 100
https://www.biodiversitylibrary.org/page/53374498,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1966,"Lepidoptera Research Foundation       ",v.5-6 (1966-1967),English,Page 105
https://www.biodiversitylibrary.org/page/53374502,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1966,"Lepidoptera Research Foundation       ",v.5-6 (1966-1967),English,Page 109
