﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6388496,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1875,,Jahrg.41:Bd.2 (1875),German,Page 164
https://www.biodiversitylibrary.org/page/5037587,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1918,"Muséum national d'histoire naturelle (France)       ",t.24 (1918),French,Page 272
https://www.biodiversitylibrary.org/page/52393425,Book,"Die Familie der Limnaeiden enthaltend die Genera Planorbis, Limnaeus, Physa und Amphipeplea : in Abbildungen nach der Natur mit Beschreiben",Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1886,"Dunker, Wilhelm,      1809 -1885",Bd.1:Abt.17 (1886),German,Page 218
https://www.biodiversitylibrary.org/page/13108572,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.24 (1983),Multiple,Page 91
https://www.biodiversitylibrary.org/page/13108587,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.24 (1983),Multiple,Page 106
https://www.biodiversitylibrary.org/page/3911625,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid",Madrid,Impr. Aguado,1913,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:suppl.=pt.2:t.3 (1913),Spanish,Page 1863
https://www.biodiversitylibrary.org/page/10947220,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid",Madrid,Impr. Aguado,1913,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:supl.=pt.2:t.3 (1913),Spanish,Page 1863
https://www.biodiversitylibrary.org/page/13936190,Journal,Miscellaneous publications,"Ann Arbor, Mich",The University,1916,"University of Michigan.  Museum of Zoology.     ",no.1-14,English,Page 100
https://www.biodiversitylibrary.org/page/30958072,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1874,"Deutsche Malakozoologische Gesellschaft       ",jahrg.6 (1874),German,Page 31
https://www.biodiversitylibrary.org/page/25147968,Book,"Notes on American land shells, and other miscellaneous conchological contributions","Burlington, N.J",Printed for the author,1874,"Binney, W. G.     (William Greene), 1833 -1909",v.1;v.2:pt.1-2 (1856-1874),English,Page 6
https://www.biodiversitylibrary.org/page/16283402,Journal,Quarterly journal of conchology,London,D. Bogue,1874,,v.1:no.3 (1874:Nov.),English,Page 39
https://www.biodiversitylibrary.org/page/11134262,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1921,"Indian Museum.       ",v.18 (1921),English,Page 146
https://www.biodiversitylibrary.org/page/8411693,Book,Synonymy of the British non-Marine Mollusca (Recent and Post-Tertiary),London,,1926,"Woodward, Bernard Barham,      1853 -1930",N/A,English,Page 70
https://www.biodiversitylibrary.org/page/32078163,Book,"A synopsis of the classification of the fresh-water Mollusca of North America, north of Mexico, and a catalogue of the more recently described species","Ann Arbor, Mich",The University,1918,"Walker, Bryant,      1856 -1936",,English,Page 100
https://www.biodiversitylibrary.org/page/32776672,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916","Bd. 1, Abt. 17-17B",German,Page 218
https://www.biodiversitylibrary.org/page/10579133,Book,Systematisches Verzeichniss der in Deutschland lebenden Binnen-Mollusken,Wiesbaden,C.W. Kreidel's Verlag,1870,"Kreglinger, Carl,       ",,German,Page 284
https://www.biodiversitylibrary.org/page/51287952,Journal,The Zoological record,London,J.V. Voorst,1874,"Zoological Society of London.       ",v.11 (1874),English,Page 177
