﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34909142,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1954,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.68-69 (1954-1957),Italian,Page 226
https://www.biodiversitylibrary.org/page/58154055,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1979,"Museo civico di storia naturale di Milano.       ",v.120:fasc.1-4(1979),Italian,Page 319
https://www.biodiversitylibrary.org/page/47255191,Journal,Bulletin de la Société géologique de France,Paris,La Société,1885,"Société géologique de France.       ",ser.3:t.14 p.569-937 (1885-1886),French,Page 611
https://www.biodiversitylibrary.org/page/47255192,Journal,Bulletin de la Société géologique de France,Paris,La Société,1885,"Société géologique de France.       ",ser.3:t.14 p.569-937 (1885-1886),French,Page 612
https://www.biodiversitylibrary.org/page/47255193,Journal,Bulletin de la Société géologique de France,Paris,La Société,1885,"Société géologique de France.       ",ser.3:t.14 p.569-937 (1885-1886),French,Page 613
https://www.biodiversitylibrary.org/page/47255525,Journal,Bulletin de la Société géologique de France,Paris,La Société,1885,"Société géologique de France.       ",ser.3:t.14 p.569-937 (1885-1886),French,Page 929
https://www.biodiversitylibrary.org/page/32079149,Journal,Bulletin de la Société géologique de France,Paris,La Société,1888,"Société géologique de France.       ",ser.3:t.16 (1887-1888),French,Page 442
https://www.biodiversitylibrary.org/page/58416580,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1984,"Muséum national d'histoire naturelle (France)       ",ser.4:t.6:no.1 (1984) Suppl.,French,p. 31
https://www.biodiversitylibrary.org/page/13372896,Book,A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History),London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 200
https://www.biodiversitylibrary.org/page/13372939,Book,A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History),London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 243
https://www.biodiversitylibrary.org/page/8404111,Book,A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History),London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 202
https://www.biodiversitylibrary.org/page/8404154,Book,A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History),London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 245
https://www.biodiversitylibrary.org/page/43069201,Book,Echinoderma of the Indian Museum ... . Collected by the Royal Indian Marine Survey ship Investigator. ...,Calcutta,Printed by order of the Trustees of the Indian Museum,1912,"Indian Museum.       ",pt.7-8=Crinoidea;Echinoidea 1 (1912-1914),English,Page 174
https://www.biodiversitylibrary.org/page/43069266,Book,Echinoderma of the Indian Museum ... . Collected by the Royal Indian Marine Survey ship Investigator. ...,Calcutta,Printed by order of the Trustees of the Indian Museum,1912,"Indian Museum.       ",pt.7-8=Crinoidea;Echinoidea 1 (1912-1914),English,Page 239
https://www.biodiversitylibrary.org/page/43069271,Book,Echinoderma of the Indian Museum ... . Collected by the Royal Indian Marine Survey ship Investigator. ...,Calcutta,Printed by order of the Trustees of the Indian Museum,1912,"Indian Museum.       ",pt.7-8=Crinoidea;Echinoidea 1 (1912-1914),English,Page 244
https://www.biodiversitylibrary.org/page/43069272,Book,Echinoderma of the Indian Museum ... . Collected by the Royal Indian Marine Survey ship Investigator. ...,Calcutta,Printed by order of the Trustees of the Indian Museum,1912,"Indian Museum.       ",pt.7-8=Crinoidea;Echinoidea 1 (1912-1914),English,Page 245
https://www.biodiversitylibrary.org/page/12037292,Book,Echinoderma of the Indian Museum ... . Collected by the Royal Indian Marine Survey ship Investigator. ...,Calcutta,Printed by order of the Trustees of the Indian Museum,1914,"Indian Museum.       ",pt.8=Echinoidea 1 (1914),English,Page 7
https://www.biodiversitylibrary.org/page/12037457,Book,Echinoderma of the Indian Museum ... . Collected by the Royal Indian Marine Survey ship Investigator. ...,Calcutta,Printed by order of the Trustees of the Indian Museum,1914,"Indian Museum.       ",pt.8=Echinoidea 1 (1914),English,Page 172
https://www.biodiversitylibrary.org/page/12037465,Book,Echinoderma of the Indian Museum ... . Collected by the Royal Indian Marine Survey ship Investigator. ...,Calcutta,Printed by order of the Trustees of the Indian Museum,1914,"Indian Museum.       ",pt.8=Echinoidea 1 (1914),English,Page 180
https://www.biodiversitylibrary.org/page/12037524,Book,Echinoderma of the Indian Museum ... . Collected by the Royal Indian Marine Survey ship Investigator. ...,Calcutta,Printed by order of the Trustees of the Indian Museum,1914,"Indian Museum.       ",pt.8=Echinoidea 1 (1914),English,Page 239
