﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13336432,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 15
https://www.biodiversitylibrary.org/page/23376310,Book,"The determination of generic types : and a list of roundworm genera, with their original and type species","Washington, D.C","U.S. Dept. of Agriculture, Bureau of Animal Industry",1905,"United States.  Bureau of Animal Industry     ",,English,Page 115
https://www.biodiversitylibrary.org/page/10671200,Book,Histoire naturelle des helminthes ou vers intestinaux,Paris,Librairie Encyclopédique de Roret,1845,"Dujardin, Félix,      1801 -1860",Helminthes (1845),French,Page 375
https://www.biodiversitylibrary.org/page/49869153,Journal,Journal of microscopy,"Oxford, UK",Blackwell Scientific,1894,"Royal Microscopical Society (Great Britain)       ",v.14(1894),English,Page 452
https://www.biodiversitylibrary.org/page/49603441,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1894,"Royal Microscopical Society (Great Britain)       ",1894,English,Page 452
https://www.biodiversitylibrary.org/page/62295818,Journal,"Memorie - Classe di scienze fisiche, matematiche e naturali",Roma,Accademia Nazionale dei Lincei,1877,"Accademia nazionale dei Lincei.  Classe di scienze fisiche, matematiche e naturali.     ",ser.3:v.1:disp.2 (1877),Italian,Page 1168
https://www.biodiversitylibrary.org/page/62295819,Journal,"Memorie - Classe di scienze fisiche, matematiche e naturali",Roma,Accademia Nazionale dei Lincei,1877,"Accademia nazionale dei Lincei.  Classe di scienze fisiche, matematiche e naturali.     ",ser.3:v.1:disp.2 (1877),Italian,Page 1169
https://www.biodiversitylibrary.org/page/62295820,Journal,"Memorie - Classe di scienze fisiche, matematiche e naturali",Roma,Accademia Nazionale dei Lincei,1877,"Accademia nazionale dei Lincei.  Classe di scienze fisiche, matematiche e naturali.     ",ser.3:v.1:disp.2 (1877),Italian,Page 1170
https://www.biodiversitylibrary.org/page/13325781,Book,I molluschi dei terreni terziarii del Piemonte e della Liguria,Torino,Stamperia Reale,1898,"Bellardi, Luigi,      1818 -1889",pt.26 (1898),Italian,Page 47
https://www.biodiversitylibrary.org/page/13325792,Book,I molluschi dei terreni terziarii del Piemonte e della Liguria,Torino,Stamperia Reale,1898,"Bellardi, Luigi,      1818 -1889",pt.26 (1898),Italian,Page 58
https://www.biodiversitylibrary.org/page/39346491,Book,Monografia delle nuculidi trovate finora nei terreni terziari del Piemonte e della Liguria,Torino,Tip. Eredi Botta,1875,"Bellardi, Luigi,      1818 -1889",,Italian,Page 8
https://www.biodiversitylibrary.org/page/39346493,Book,Monografia delle nuculidi trovate finora nei terreni terziari del Piemonte e della Liguria,Torino,Tip. Eredi Botta,1875,"Bellardi, Luigi,      1818 -1889",,Italian,Page 10
https://www.biodiversitylibrary.org/page/39346504,Book,Monografia delle nuculidi trovate finora nei terreni terziari del Piemonte e della Liguria,Torino,Tip. Eredi Botta,1875,"Bellardi, Luigi,      1818 -1889",,Italian,Page 21
https://www.biodiversitylibrary.org/page/39346505,Book,Monografia delle nuculidi trovate finora nei terreni terziari del Piemonte e della Liguria,Torino,Tip. Eredi Botta,1875,"Bellardi, Luigi,      1818 -1889",,Italian,Page 22
https://www.biodiversitylibrary.org/page/39346507,Book,Monografia delle nuculidi trovate finora nei terreni terziari del Piemonte e della Liguria,Torino,Tip. Eredi Botta,1875,"Bellardi, Luigi,      1818 -1889",,Italian,Page 24
https://www.biodiversitylibrary.org/page/12805463,Book,Nuculidi terziarie rinvenute nelle provincie meridionali d'Italia,Rome,Reale accademia dei Lincei,1877,"Seguenza, Giuseppe,      1833 -1889",,Italian,Page 1168
https://www.biodiversitylibrary.org/page/12805462,Book,Nuculidi terziarie rinvenute nelle provincie meridionali d'Italia,Rome,Reale accademia dei Lincei,1877,"Seguenza, Giuseppe,      1833 -1889",,Italian,Page 1169
https://www.biodiversitylibrary.org/page/12805461,Book,Nuculidi terziarie rinvenute nelle provincie meridionali d'Italia,Rome,Reale accademia dei Lincei,1877,"Seguenza, Giuseppe,      1833 -1889",,Italian,Page 1170
https://www.biodiversitylibrary.org/page/34572343,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1995,"Smithsonian Institution       ",v.108 (1995),English,Page 509
https://www.biodiversitylibrary.org/page/34572357,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1995,"Smithsonian Institution       ",v.108 (1995),English,Page 523
https://www.biodiversitylibrary.org/page/34572359,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1995,"Smithsonian Institution       ",v.108 (1995),English,Page 525
https://www.biodiversitylibrary.org/page/34572360,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1995,"Smithsonian Institution       ",v.108 (1995),English,Page 526
https://www.biodiversitylibrary.org/page/6243101,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1894,"Linnean Society of New South Wales.       ",[v.18]=[no.69-72] (1893-1894),English,Page 415
https://www.biodiversitylibrary.org/page/41558573,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1989,"South Australian Museum       ",v.23 (1989),English,Page 9
https://www.biodiversitylibrary.org/page/8724605,Book,A synopsis of the families and genera of Nematoda,London,,1926,"Baylis, H. A.     (Harry Arnold), 1889 -1972",N/A,English,Page 137
https://www.biodiversitylibrary.org/page/41568158,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1938,"Royal Society of South Australia       ",v.62 (1938),English,Page 160
https://www.biodiversitylibrary.org/page/41568420,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1938,"Royal Society of South Australia       ",v.62 (1938),English,Page 388
https://www.biodiversitylibrary.org/page/45372882,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1953,"Botanical Society of the British Isles.       ",v.3 (1953-1956),English,Page 286
