﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7841535,Journal,Bulletin,Washington,G.P.O,1924,"United States National Museum       ",no.128 (1924),English,Page 447
https://www.biodiversitylibrary.org/page/7841644,Journal,Bulletin,Washington,G.P.O,1924,"United States National Museum       ",no.128 (1924),English,Page 556
https://www.biodiversitylibrary.org/page/7843217,Journal,Bulletin,Washington,G.P.O,1942,"United States National Museum       ",no.178 (1942),English,Page 225
https://www.biodiversitylibrary.org/page/7843623,Journal,Bulletin,Washington,G.P.O,1942,"United States National Museum       ",no.178 (1942),English,Page 631
https://www.biodiversitylibrary.org/page/7669937,Journal,Bulletin,Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 142
https://www.biodiversitylibrary.org/page/1456169,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas : supplement",New York,American Museum of Natural History,1875,"Elliot, Daniel Giraud,      1835 -1915",,English,Page 110
https://www.biodiversitylibrary.org/page/23898735,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas : supplement",New York,American Museum of Natural History,1917,"Elliot, Daniel Giraud,      1835 -1915",,English,Page 110
https://www.biodiversitylibrary.org/page/45625996,Book,Life zones and crop zones of New Mexico,"Washington, D.C",G.P.O,1913,"Bailey, Vernon,      1864 -1942",no.35,English,Page 50
https://www.biodiversitylibrary.org/page/45565465,Book,Mammals of New Mexico,"Washington, D.C",[U.S. Govt. Print. Off.],1931,"Bailey, Vernon,      1864 -1942",no.53,English,Page 408
https://www.biodiversitylibrary.org/page/25803345,Journal,North American fauna,Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1910,"U.S. Fish and Wildlife Service       ",no.31-36 (1910-1914),English,Page 50
https://www.biodiversitylibrary.org/page/25804421,Journal,North American fauna,Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1918,"U.S. Fish and Wildlife Service       ",no.41-48 (1918-1926),English,Page 26
https://www.biodiversitylibrary.org/page/25805376,Journal,North American fauna,Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1931,"U.S. Fish and Wildlife Service       ",no.53-55 (1931-1936),English,Page 65
https://www.biodiversitylibrary.org/page/25805378,Journal,North American fauna,Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1931,"U.S. Fish and Wildlife Service       ",no.53-55 (1931-1936),English,Page 67
https://www.biodiversitylibrary.org/page/25805755,Journal,North American fauna,Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1931,"U.S. Fish and Wildlife Service       ",no.53-55 (1931-1936),English,Page 408
https://www.biodiversitylibrary.org/page/641601,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,2000,"Missouri Botanical Garden.       ",v. 10 2000,English,Page 277
https://www.biodiversitylibrary.org/page/641603,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,2000,"Missouri Botanical Garden.       ",v. 10 2000,English,Page 279
https://www.biodiversitylibrary.org/page/3337937,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1913,"Smithsonian Institution       ",v.26 (1913),English,Page 133
https://www.biodiversitylibrary.org/page/3893121,Journal,Report on the progress and condition of the U.S. National Museum for the year ending June 30 ...,Washington,G.P.O,1913,"United States National Museum       ",1913,English,Page 173
https://www.biodiversitylibrary.org/page/51130167,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2009,,"60, 2009",Portugese,Page 647
https://www.biodiversitylibrary.org/page/10715186,Journal,"University of Kansas publications, Museum of Natural History",Lawrence,University of Kansas,1951,"University of Kansas.  Museum of Natural History.     ",v.5 (1951-1953),English,Page 132
