﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8160391,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1895,"Sociedad Española de Historia Natural.       ",t. 24 (1895),English,Page 153
https://www.biodiversitylibrary.org/page/8160482,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1895,"Sociedad Española de Historia Natural.       ",t. 24 (1895),English,Page 244
https://www.biodiversitylibrary.org/page/16176546,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1895,"Sociedad Española de Historia Natural.       ",t. 24 (1895-1896),English,Page 151
https://www.biodiversitylibrary.org/page/16176637,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1895,"Sociedad Española de Historia Natural.       ",t. 24 (1895-1896),English,Page 242
https://www.biodiversitylibrary.org/page/16176639,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1895,"Sociedad Española de Historia Natural.       ",t. 24 (1895-1896),English,Page 244
https://www.biodiversitylibrary.org/page/46134487,Journal,Boletín de la Sociedad Aragonesa de Ciencias Naturales,Zaragoza,Librería Editorial de Cecilio Gasca,1903,"Sociedad Aragonesa de Ciencias Naturales.       ",t.2 (1903),Spanish,Page 283
https://www.biodiversitylibrary.org/page/58924622,Journal,Bulletin de la Société botanique de France,Paris,La Société,1896,"Centre national de la recherche scientifique (France)       ",v.43 (1896),French,Page 685
https://www.biodiversitylibrary.org/page/317983,Journal,Bulletin de la Société botanique de France,Paris,La Société,1896,"Centre national de la recherche scientifique (France)       ",v.43 (1896),French,Page 685
https://www.biodiversitylibrary.org/page/18127816,Book,"Cistinae. The natural order of cistus, or rock-rose; illustrated by coloured figures & descriptions of all the distinct species, and the most prominent varieties, that could be at present procured in the gardens of Great Britain; with the best directions for their cultivation and propagation",London,J. Ridgway,1825,"Sweet, Robert,      1783 -1835",,English,
https://www.biodiversitylibrary.org/page/11289287,Book,"Enumeración y revisión de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales",Madrid,Fuentenebro,1885,"Colmeiro, Miguel,      1816 -1901",t.1 (1885),Spanish,Page 333
https://www.biodiversitylibrary.org/page/25678371,Book,"Flora balearica, étude phytogéographique sur les íles Baléares","[Montpellier, France",Imp. Roumégous et Déhan],1921,"Knoche, Herman,      1870 -1945",2,French,Page 201
https://www.biodiversitylibrary.org/page/50270850,Journal,The gardeners' magazine,London,Gardeners' magazine office,1890,,v.33(1890),English,Page 484
https://www.biodiversitylibrary.org/page/32482244,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1838,"Spach, Edouard,      1801 -1879",Végétaux:t.6 (1838),French,Page 44
https://www.biodiversitylibrary.org/page/45411210,Book,Index seminum horti regii botanici Panormitani ann. ... quae pro mutua commutatione offeruntur,"[Palermo, Italy]",Horti regii botanici Panormitani,1875,"Orto botanico di Palermo.       ","1858, 1868, 1875-1877, 1893-1894, 1897-1899, 1901-",Undetermined,Page 14
https://www.biodiversitylibrary.org/page/392526,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 449
https://www.biodiversitylibrary.org/page/20872690,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1903,"Engler, Adolf,      1844 -1930",Heft 14 (1903),German,Page 115
