﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10084760,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1897,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 3 (1897),German,Page 25
https://www.biodiversitylibrary.org/page/9774378,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1906,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 11 (1905),German,Page 119
https://www.biodiversitylibrary.org/page/14801965,Journal,Annual report of the Ohio State Academy of Science,Columbus,The Academy,1892,"Ohio Academy of Science.       ",v.1-2 1892-1900,English,Page 138
https://www.biodiversitylibrary.org/page/36120430,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1890,"Deutsche Botanische Gesellschaft.       ",v. 8 (1890),German,Page 169
https://www.biodiversitylibrary.org/page/11095183,Book,"A bibliography relating to the geology, palaeontology, and mineral resources of California",Sacramento,"A.J. Johnston, Supt., state printing",1896,"Vogdes, Anthony Wayne,      1843 -1923",,English,Page 77
https://www.biodiversitylibrary.org/page/18691421,Book,"A bibliography relating to the geology, palaeontology, and mineral resources of California",Sacramento,"A.J. Johnston, Supt. State Printing",1896,"Vogdes, Anthony Wayne,      1843 -1923",,English,Page 77
https://www.biodiversitylibrary.org/page/18691078,Book,"A Bibliography relating to the geology, paleontology, and mineral resources of California",Sacramento,Superintendent State Printing,1904,"Vogdes, Anthony Wayne,      1843 -1923",no.30,English,Page 130
https://www.biodiversitylibrary.org/page/3016682,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1918,"Association internationale des botanistes.       ",Jahrg.39=Bd.137 (1918),German,Page 62
https://www.biodiversitylibrary.org/page/3027065,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1918,"Association internationale des botanistes.       ",Jahrg.39=Bd.138 (1918),German,Page 380
https://www.biodiversitylibrary.org/page/10562120,Book,Flora von Nieder-Österreich,Wein,C. Gerold,1890,"Beck-Mannagetta, G.     (Günther), 1856 -1931",2.Hälfte:Abt.2 (1893),German,Page 32
https://www.biodiversitylibrary.org/page/31119957,Book,"Flore luxembourgeoise, ou, Description des plantes phanérogames, recueillies et observées dans le grand-duché de Luxembourg, classées d'après le système sexuel de Linnée",Luxembourg,J. P. Kuborn,1836,"Tinant, Francois Auguste,      1803 -1853",1836,French,Page 88
https://www.biodiversitylibrary.org/page/7988297,Journal,Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg,Stuttgart,,1907,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.63 (1907),German,Page 180
https://www.biodiversitylibrary.org/page/7313558,Journal,The Journal of the Cincinnati Society of Natural History,Cincinnati,The Society,1880,"Cincinnati Society of Natural History.       ",v.3 (1880),English,Page 30
https://www.biodiversitylibrary.org/page/108405,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1847,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.19=Bd.3 (1847),,Page 31
https://www.biodiversitylibrary.org/page/63576817,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1847,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.19=Bd.3 (1847),,Page 31
https://www.biodiversitylibrary.org/page/50306437,Journal,Magyar botanikai lapok = Ungarische botanische Blätter,Budepest,Müller Karoly Könyvnyomdaja aja,1907,"Degen, Árpád von,      1866 -1934",v.6-7 (1907-1908),Hungarian,Page 107
https://www.biodiversitylibrary.org/page/14897774,Book,Mesozoic fossils,Ottawa,,1876,"Geological Survey of Canada       ",v.1:pt.1-5,English,Page 125
https://www.biodiversitylibrary.org/page/14898134,Book,Mesozoic fossils,Ottawa,,1876,"Geological Survey of Canada       ",v.1:pt.1-5,English,Page 357
https://www.biodiversitylibrary.org/page/13312504,Journal,Neue Denkschriften der Allg. Schweizerischen Gesellschaft für die Gesammten Naturwissenschaften = Nouveau mémoires de la Société helvétique des sciences naturelles,Neuchatel [Switzerland],Schweizerische Gesellschaft für die Gesammten Naturwissenschaften,1895,"Allgemeine Schweizerische Gesellschaft für die Gesamten Naturwissenschaften.       ",Bd.34 1895,German,
https://www.biodiversitylibrary.org/page/5159778,Journal,Növʹenytani közlemʹenyek,Budapest,Kir. Magy. Termʹeszettudomʹanyi Tʹarsultat,1903,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","2, 1903",Hungarian,Page 157
https://www.biodiversitylibrary.org/page/12970954,Book,"North American mesozoic and cænozoic geology and palæontology; or, An abridged history of our knowledge of the triassic, jurassic, cretaceous and tertiary formations of this continent",Cincinnati,Printed by J. Barclay,1881,"Miller, S. A.     (Samuel Almond), 1836 -1897",,English,Page 66
https://www.biodiversitylibrary.org/page/28719171,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1908,,v.58 (1908),German,Page 352
https://www.biodiversitylibrary.org/page/28307982,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1908,,v.58 (1908),German,Page 352
https://www.biodiversitylibrary.org/page/9205187,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1919,,v.68 (1919),German,Page 279
https://www.biodiversitylibrary.org/page/26706616,Book,On some podophthalmatous crustacea from the cretaceous formation of Vancouver and Queen Charlotte Islands,London?,s.n,1896,"Woodward, Henry,      1832 -1921",,English,
https://www.biodiversitylibrary.org/page/37051164,Journal,The Quarterly journal of the Geological Society of London,London [etc.],,1896,"Geological Society of America.       ",v.52 (1896),English,Page 221
https://www.biodiversitylibrary.org/page/46579249,Book,Samen-Verzeichnis des Staatl. Botanischen Gartens zu Dresden,Dresden,Koeniglich Botanischer Garten zu Dresden,1897-1898,"Technische Universität Dresden.  Botanischer Garten.     ","1891-1916, 1906-1910 appendix, 1913 compendium",German,Page 14
https://www.biodiversitylibrary.org/page/40833657,Book,"Sandusky flora. A catalogue of the flowering plants and ferns growing without cultivation in Erie county, Ohio, and the peninsula and islands of Ottawa County","Wooster, Ohio",Clapper,1899,"Moseley, Edwin Lincoln,      1865 -1948",,English,
https://www.biodiversitylibrary.org/page/37334009,Book,"Sandusky flora. A catalogue of the flowering plants and ferns growing without cultivation, in Erie County, Ohio, and the peninsula and islands of Ottawa County","Wooster, O",Press of Clapper Printing Co,1899,"Moseley, Edwin Lincoln,      1865 -1948",,English,
https://www.biodiversitylibrary.org/page/31673305,Journal,Special papers,"Columbus, Ohio",The Academy,1899,"Ohio Academy of Science.       ",no. 1-4 1899-1901,English,Page 138
https://www.biodiversitylibrary.org/page/10576785,Book,Synopsis plantarum vascularium Montis Pollini,Roma,Tipografia della R. Accademia dei Lincei,1890,"Terracciano, Nicola.       ",48010066,Italian,Page 11
