﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62001076,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1937,"Muséum national d'histoire naturelle (France)       ","série 3, 9e année : no. 3-no.4 (1937)",French,p. 262
https://www.biodiversitylibrary.org/page/61514967,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1987,"Muséum national d'histoire naturelle (France)       ",vol. 55 : no. 2 (1987),French,p. 133
https://www.biodiversitylibrary.org/page/61543529,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1988,"Muséum national d'histoire naturelle (France)       ",Vol. 56 : no. 4 (1988),French,p. 294
https://www.biodiversitylibrary.org/page/61544303,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1989,"Muséum national d'histoire naturelle (France)       ",Vol. 57 : no. 4 (1989),French,p. 264
https://www.biodiversitylibrary.org/page/61544322,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1989,"Muséum national d'histoire naturelle (France)       ",Vol. 57 : no. 4 (1989),French,p. 283
https://www.biodiversitylibrary.org/page/61544623,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1991,"Muséum national d'histoire naturelle (France)       ",Vol. 59 : no. 4 (1991),French,p. 226
https://www.biodiversitylibrary.org/page/61544637,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1991,"Muséum national d'histoire naturelle (France)       ",Vol. 59 : no. 4 (1991),French,p. 240
https://www.biodiversitylibrary.org/page/61563796,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1992,"Muséum national d'histoire naturelle (France)       ",Vol. 60 : no. 1 (1992),French,p. 61
https://www.biodiversitylibrary.org/page/61564394,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1992,"Muséum national d'histoire naturelle (France)       ",Vol. 60 : no. 4 (1992),French,p. 199
https://www.biodiversitylibrary.org/page/61564395,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1992,"Muséum national d'histoire naturelle (France)       ",Vol. 60 : no. 4 (1992),French,p. 200
https://www.biodiversitylibrary.org/page/61564408,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1992,"Muséum national d'histoire naturelle (France)       ",Vol. 60 : no. 4 (1992),French,p. 213
https://www.biodiversitylibrary.org/page/61564416,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1992,"Muséum national d'histoire naturelle (France)       ",Vol. 60 : no. 4 (1992),French,p. 221
https://www.biodiversitylibrary.org/page/61564346,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1995,"Muséum national d'histoire naturelle (France)       ",Vol. 63 : no. 4 (1995),French,p. 315
https://www.biodiversitylibrary.org/page/61564008,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1996,"Muséum national d'histoire naturelle (France)       ",Vol. 64 : no. 2 (1996),French,p. 285
https://www.biodiversitylibrary.org/page/62000862,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1997,"Muséum national d'histoire naturelle (France)       ",Vol. 65 : no. 2 (1997),French,p. 180
https://www.biodiversitylibrary.org/page/61800694,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1998,"Muséum national d'histoire naturelle (France)       ",Vol. 66 : no. 2 (1998),French,p. 140
https://www.biodiversitylibrary.org/page/61799823,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1999,"Muséum national d'histoire naturelle (France)       ",Vol. 67 : no. 4 (1999),French,p. 247
https://www.biodiversitylibrary.org/page/63042637,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,2001,"Muséum national d'histoire naturelle (France)       ",Vol. 69 : no. 3 (2001),French,p. 439
https://www.biodiversitylibrary.org/page/28771300,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1980,"Magyar ornithologiai központ.       ",v.84-86 (1977-1979),Hungarian,Page 49
https://www.biodiversitylibrary.org/page/28771388,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1980,"Magyar ornithologiai központ.       ",v.84-86 (1977-1979),Hungarian,Page 137
https://www.biodiversitylibrary.org/page/28741625,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,2000,"Magyar ornithologiai központ.       ",v.102-106 (1995-2000),Hungarian,Page 26
https://www.biodiversitylibrary.org/page/13203405,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1922,,Bd.88:Heft.10-12 (1922) [Heft 11 lacks plates],German,Page 48
https://www.biodiversitylibrary.org/page/15982472,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1916,"American Ornithologists' Union.       ",v.33 (1916),English,Page 48
https://www.biodiversitylibrary.org/page/50819032,Book,Aves de México :  lista actualizada de especies y nombres comunes 2015,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2015,"Gómez de Silva, Héctor       ",,Spanish,Page 85
https://www.biodiversitylibrary.org/page/56266328,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",2003,"Avicultural Society.       ",v.109:no.3 (2003),English,Page 102
https://www.biodiversitylibrary.org/page/56266325,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",2003,"Avicultural Society.       ",v.109:no.3 (2003),English,Page 105
https://www.biodiversitylibrary.org/page/52638458,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.1 (2015),English,Page 352
https://www.biodiversitylibrary.org/page/52638460,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.1 (2015),English,Page 354
https://www.biodiversitylibrary.org/page/52865073,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 5886
https://www.biodiversitylibrary.org/page/54454514,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2013,,v.4:no.1 (2013),English,Page 242
https://www.biodiversitylibrary.org/page/31139885,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)",,,1986,,1986,English,Page 250
https://www.biodiversitylibrary.org/page/53157049,Journal,Bird report for ...,[Yorkshire],Yorkshire Naturalists' Union,1990,"Yorkshire Naturalists' Union       ",1990,English,Page 59
https://www.biodiversitylibrary.org/page/53150980,Journal,Bird report for ...,[Yorkshire],Yorkshire Naturalists' Union,1991,"Yorkshire Naturalists' Union       ",1991,English,Page 48
https://www.biodiversitylibrary.org/page/53151002,Journal,Bird report for ...,[Yorkshire],Yorkshire Naturalists' Union,1991,"Yorkshire Naturalists' Union       ",1991,English,Page 70
