﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54961089,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1995,"Association of Southeastern Biologists.       ",v.42-43 (1995-1996),English,Page 77
https://www.biodiversitylibrary.org/page/54961173,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1995,"Association of Southeastern Biologists.       ",v.42-43 (1995-1996),English,Page 161
https://www.biodiversitylibrary.org/page/2240859,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1987,"British Museum (Natural History)       ",v.16 (1987),English,Page 1
https://www.biodiversitylibrary.org/page/2240851,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1987,"British Museum (Natural History)       ",v.16 (1987),English,Page 9
https://www.biodiversitylibrary.org/page/2240838,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1987,"British Museum (Natural History)       ",v.16 (1987),English,Page 22
https://www.biodiversitylibrary.org/page/2240830,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1987,"British Museum (Natural History)       ",v.16 (1987),English,Page 30
https://www.biodiversitylibrary.org/page/2240669,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1987,"British Museum (Natural History)       ",v.16 (1987),English,Page 71
https://www.biodiversitylibrary.org/page/2290848,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1951,"British Museum (Natural History)       ",v.20:no.1 (1990:June),English,Page 17
https://www.biodiversitylibrary.org/page/2452400,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1961,"Field Museum of Natural History.       ",v.29:no.6 (1961),English,Page 355
https://www.biodiversitylibrary.org/page/59945387,Book,Late Cretaceous and Cenozoic history of Latin American vegetation and terrestrial environments,"St . Louis, MO",Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",2010 [series v. 113],English,Page 539
https://www.biodiversitylibrary.org/page/47955506,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1989,"California Botanical Society.       ",v.36-37:no.1-4 (1989:Jan.-1990:Oct.),English,
https://www.biodiversitylibrary.org/page/47955513,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1989,"California Botanical Society.       ",v.36-37:no.1-4 (1989:Jan.-1990:Oct.),English,
https://www.biodiversitylibrary.org/page/47955515,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1989,"California Botanical Society.       ",v.36-37:no.1-4 (1989:Jan.-1990:Oct.),English,
https://www.biodiversitylibrary.org/page/47955516,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1989,"California Botanical Society.       ",v.36-37:no.1-4 (1989:Jan.-1990:Oct.),English,
https://www.biodiversitylibrary.org/page/47955518,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1989,"California Botanical Society.       ",v.36-37:no.1-4 (1989:Jan.-1990:Oct.),English,
https://www.biodiversitylibrary.org/page/47955519,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1989,"California Botanical Society.       ",v.36-37:no.1-4 (1989:Jan.-1990:Oct.),English,
https://www.biodiversitylibrary.org/page/47955521,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1989,"California Botanical Society.       ",v.36-37:no.1-4 (1989:Jan.-1990:Oct.),English,
https://www.biodiversitylibrary.org/page/47955522,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1989,"California Botanical Society.       ",v.36-37:no.1-4 (1989:Jan.-1990:Oct.),English,
https://www.biodiversitylibrary.org/page/47955524,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1989,"California Botanical Society.       ",v.36-37:no.1-4 (1989:Jan.-1990:Oct.),English,
https://www.biodiversitylibrary.org/page/47955525,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1989,"California Botanical Society.       ",v.36-37:no.1-4 (1989:Jan.-1990:Oct.),English,
https://www.biodiversitylibrary.org/page/47955526,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1989,"California Botanical Society.       ",v.36-37:no.1-4 (1989:Jan.-1990:Oct.),English,
https://www.biodiversitylibrary.org/page/59946831,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2007,"Hammel, Barry Edward,      1946 -",v. 6 [series v. 111],Spanish,Page 28
https://www.biodiversitylibrary.org/page/2388486,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.18:pt.2 (1937),English,Page 708
