﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28802735,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.30-49,Danish,
https://www.biodiversitylibrary.org/page/47571724,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.4 PT.3,German,Page 566
https://www.biodiversitylibrary.org/page/1253517,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1904,"Rabenhorst, Ludwig,      1806 -1881",Bd.4:Abt.3 (1904),German,Page 566
https://www.biodiversitylibrary.org/page/458333,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1909,,v.48 (1909),,Page 169
https://www.biodiversitylibrary.org/page/5446731,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.1 (1907),German,Page 287
https://www.biodiversitylibrary.org/page/18126639,Book,Die laubmosse Fennoskandias. Gedruckt mit staatlicher Unterstützung,Helsingfors,Akademische Buchhandlung,1923,"Brotherus, V. F.     (Viktor Ferdinand), 1849 -1929",,German,Page 479
https://www.biodiversitylibrary.org/page/35687599,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1904,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",30 Hefte (1904-1911),English,Page 326
https://www.biodiversitylibrary.org/page/14803706,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1912,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",bd.49 (1912),English,Page 147
https://www.biodiversitylibrary.org/page/14803837,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1912,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",bd.49 (1912),English,Page 278
https://www.biodiversitylibrary.org/page/48520128,Journal,Verhandlungen des Botanischen Vereins für die Provinz Brandenburg,Berlin,Kommissions-Verlag von R. Gaertner,1905,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.47 1905,German,342
