﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34154498,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1923,"Southern California Academy of Sciences.       ",v.22-24 (1923-1925),English,Page 23
https://www.biodiversitylibrary.org/page/62567208,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",no.520=v.1 (1940),English,Page 42
https://www.biodiversitylibrary.org/page/382396,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 275
https://www.biodiversitylibrary.org/page/382397,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 276
https://www.biodiversitylibrary.org/page/7390363,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 181
https://www.biodiversitylibrary.org/page/5513881,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1944,"Abrams, Le Roy,      1874 -1956",v.2 (1944),English,Page 439
https://www.biodiversitylibrary.org/page/2196857,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.2 (1908),German,Page 494
https://www.biodiversitylibrary.org/page/47382784,Journal,Lorquinia,Los Angeles,Lorquin Natural History Club,1916,"Lorquin Natural History Club.       ",v.1:no.1-v. 2:no.6 (1916:Aug.-1918: Jan.),English,Page 57
https://www.biodiversitylibrary.org/page/750371,Journal,North American flora,[New York],New York Botanical Garden,1908,"New York Botanical Garden       ","v. 22, pt. 4 (1908)",English,Page 370
https://www.biodiversitylibrary.org/page/3847473,Journal,The Plant world,Baltimore [etc.],Plant World Association [etc.],1917,"Plant World Association.       ",v.20 (1917),English,Page 218
https://www.biodiversitylibrary.org/page/19392801,Book,A report upon the boreal flora of the Sierra Nevada of California,"Berkeley, Calif",University of California Press,1921,"Smiley, Frank Jason,      1880 -",v.9 (1921),English,Page 238
https://www.biodiversitylibrary.org/page/15151491,Book,A report upon the boreal flora of the Sierra Nevada of California,"Berkeley, Calif",University of California Press,1921,"Smiley, Frank Jason,      1880 -",v.9 (1921),English,Page 238
