﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61687268,Book,"A.D.E. Elmer's field notes : Philippines collections, January 1906 to July 1917, nos. 7037 to 18477a","Berkeley, California",,1925,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956","v.1, nos. 7037-11631a",,Page 16
https://www.biodiversitylibrary.org/page/4460588,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1912,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 26 (1912),German,Page 155
https://www.biodiversitylibrary.org/page/4460628,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1912,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 26 (1912),German,Page 195
https://www.biodiversitylibrary.org/page/9479385,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1917,"Carnegie Museum       ",v.11 (1917:Nov.),English,Page 37
https://www.biodiversitylibrary.org/page/9479919,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1917,"Carnegie Museum       ",v.11 (1917:Nov.),English,Page 483
https://www.biodiversitylibrary.org/page/15989562,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1915,"Missouri Botanical Garden.       ",v.2 (1915),,Page 53
https://www.biodiversitylibrary.org/page/1157302,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 639
https://www.biodiversitylibrary.org/page/1157321,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 672
https://www.biodiversitylibrary.org/page/2722606,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 639
https://www.biodiversitylibrary.org/page/2722639,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 672
https://www.biodiversitylibrary.org/page/37274725,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/37274758,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21952191,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 639
https://www.biodiversitylibrary.org/page/21952224,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 672
https://www.biodiversitylibrary.org/page/19861701,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 639
https://www.biodiversitylibrary.org/page/19861734,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 672
https://www.biodiversitylibrary.org/page/3036660,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1908,"Association internationale des botanistes.       ",Jahrg.29=Bd.108 (1908),German,Page 616
https://www.biodiversitylibrary.org/page/58960128,Journal,Bulletin de la Société botanique de France,Paris,La Société,1892,"Centre national de la recherche scientifique (France)       ",v.39 (1892),French,Page 75
https://www.biodiversitylibrary.org/page/314332,Journal,Bulletin de la Société botanique de France,Paris,La Société,1892,"Centre national de la recherche scientifique (France)       ",v.39 (1892),French,Page 75
https://www.biodiversitylibrary.org/page/43645583,Journal,Bulletin de la Société mycologique de France,Epinal,La Société,1891,"Société botanique de France.       ",t.7 (1891),French,Page 205
