﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28000881,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.77 (1990),,Page 390
https://www.biodiversitylibrary.org/page/9518331,Book,The botany of the Roraima expedition of 1884,,,1887,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 28
https://www.biodiversitylibrary.org/page/380650,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2004,"United States.  National Herbarium.     ",v.50 (2004),English,Page 88
https://www.biodiversitylibrary.org/page/380702,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2004,"United States.  National Herbarium.     ",v.50 (2004),English,Page 140
https://www.biodiversitylibrary.org/page/40576465,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 405
https://www.biodiversitylibrary.org/page/2458053,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1952,"Field Museum of Natural History.       ",v.28:no.2 (1952),English,Page 428
https://www.biodiversitylibrary.org/page/2458421,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1957,"Field Museum of Natural History.       ",v.28:no.4 (1957),English,Page 1030
https://www.biodiversitylibrary.org/page/62430653,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1901,"Just, Johann Leopold,      1841 -1891",Jahrg.29:Abth.1 (1901),German,Page 548
https://www.biodiversitylibrary.org/page/44052546,Journal,Memoirs of the New York Botanical Garden,New York,The Garden,1958,"New York Botanical Garden       ",v.10 1958-1964,English,Page 101
https://www.biodiversitylibrary.org/page/28704764,Journal,Notizblatt des Königl. Botanischen Gartens und Museums zu Berlin,Leipzig,In Commission bei Wilhelm Engelmann,1915,"Engler, Adolf,      1844 -1930",bd.6 (1913-1917),German,Page 289
https://www.biodiversitylibrary.org/page/28704872,Journal,Notizblatt des Königl. Botanischen Gartens und Museums zu Berlin,Leipzig,In Commission bei Wilhelm Engelmann,1915,"Engler, Adolf,      1844 -1930",bd.6 (1913-1917),German,Page 395
https://www.biodiversitylibrary.org/page/12941929,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1950,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.3 (1948-1951),English,Page 238
https://www.biodiversitylibrary.org/page/13161229,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1980,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.47 (1980-1981),English,Page 204
https://www.biodiversitylibrary.org/page/52050831,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1986,"Smithsonian Institution       ",no.63 (1986),English,Page 16
https://www.biodiversitylibrary.org/page/47015094,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 168
https://www.biodiversitylibrary.org/page/47015203,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 277
https://www.biodiversitylibrary.org/page/53549581,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.104 (2016),English,Page 116
https://www.biodiversitylibrary.org/page/53549609,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.104 (2016),English,Page 144
https://www.biodiversitylibrary.org/page/53549654,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.104 (2016),English,Page 189
https://www.biodiversitylibrary.org/page/745754,Journal,"Transactions of the Linnean Society of London, 2nd series: Botany",London,,1901-1905,"Linnean Society of London.       ",v.6 (1901-1905),English,Page 9
