﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1489414,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1917,"South African Museum.       ",v.16 (1917-1933),English,Page 53
https://www.biodiversitylibrary.org/page/1489415,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1917,"South African Museum.       ",v.16 (1917-1933),English,Page 54
https://www.biodiversitylibrary.org/page/36153075,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2002,"Philadelphia Botanical Club.       ",v.61 (2002),English,Page 155
https://www.biodiversitylibrary.org/page/36396003,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2004,"Philadelphia Botanical Club.       ",v.62 (2004),English,Page 113
https://www.biodiversitylibrary.org/page/58646004,Journal,Bulletin,"[Annandale, Va.]",The Society,1996,"Virginia Native Plant Society.       ",v.15 (1996),English,Page 7
https://www.biodiversitylibrary.org/page/62596925,Journal,Bulletin,Rouen,,1910,"Société des amis des sciences naturelles de Rouen.       ","5th serie, v. 46",French,Page 116
https://www.biodiversitylibrary.org/page/39561130,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1982,"Harvard University.  Gray Herbarium.     ",no. 209-212 1978-82,English,Page 56
https://www.biodiversitylibrary.org/page/62215555,Book,"Endangered and threatened plants and animals of North Carolina : proceedings of the Symposium on Endangered and Threatened Biota of North Carolina, 1, biological concerns, Meredith College, Raleigh, November 7-8, 1975",Raleigh,N.C. State Museum of Natural History,1977,"North Carolina State Museum of Natural History.       ",,English,Page 137
https://www.biodiversitylibrary.org/page/4698229,Book,Flora of Indiana,Indianapolis,"Wm. B. Burford printing co., contractor for state printing and binding",1940,"Deam, Charles Clemon,      1865 -1953",,English,Page 816
https://www.biodiversitylibrary.org/page/4698497,Book,Flora of Indiana,Indianapolis,"Wm. B. Burford printing co., contractor for state printing and binding",1940,"Deam, Charles Clemon,      1865 -1953",,English,Page 1084
https://www.biodiversitylibrary.org/page/38173408,Book,Flora of Pennsylvania,Boston,Ginn & Company,1903,"Small, John Kunkel,      1869 -1938",,English,
https://www.biodiversitylibrary.org/page/39490863,Book,Flora of Pennsylvania,Boston,Ginn & Company,1903,"Small, John Kunkel,      1869 -1938",,English,Page 265
https://www.biodiversitylibrary.org/page/7421990,Book,Flora of Pennsylvania,Boston,Ginn & Co,1903,"Small, John Kunkel,      1869 -1938",,English,Page 266
https://www.biodiversitylibrary.org/page/28839921,Book,"The flora of Tennessee and a philosophy of botany, respectfully dedicated to the citizens of Tennessee",Nashvillle,Press of Gospel Advocate Publishing Company,1901,"Gattinger, Augustin,      1825 -1903",,English,Page 144
