﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/186536,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1914,"Engler, Adolf,      1844 -1930",Bd.50 (1914),German,Page 76
https://www.biodiversitylibrary.org/page/3449074,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1914,"Association internationale des botanistes.       ",Jahrg.35=Bd.125 (1914),German,Page 283
https://www.biodiversitylibrary.org/page/3449481,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1914,"Association internationale des botanistes.       ",Jahrg.35=Bd.125 (1914),German,
https://www.biodiversitylibrary.org/page/62031291,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 149
https://www.biodiversitylibrary.org/page/40040265,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1922,"Harvard University.  Gray Herbarium.     ",no. 62-75 1921-25,English,Page 72
https://www.biodiversitylibrary.org/page/2646019,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1982,"Field Museum of Natural History.       ",n.s. no.9 (1982),English,Page v
https://www.biodiversitylibrary.org/page/2646044,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1982,"Field Museum of Natural History.       ",n.s. no.9 (1982),English,Page 6
https://www.biodiversitylibrary.org/page/2646053,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1982,"Field Museum of Natural History.       ",n.s. no.9 (1982),English,Page 15
https://www.biodiversitylibrary.org/page/18705689,Book,The flora of British India,London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,Page 247
https://www.biodiversitylibrary.org/page/57564453,Book,The genera of the Eupatorieae (Asteraceae),[St. Louis],Missouri Botanical Garden,1987,"Robinson, Harold Ernest,      1932 -",v. 22 1987,English,
https://www.biodiversitylibrary.org/page/2156737,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.2-3 (1913),German,Page 156
