﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2702465,Book,"Flora of Jamaica, containing descriptions of the flowering plants known from the island  ",London,Printed by order of the Trustees of the British Museum,1920,"British Museum (Natural History).  Department of Botany.     ",v.4 (1920),English,Page 323
https://www.biodiversitylibrary.org/page/18414602,Book,"Flora of Jamaica, containing descriptions of the flowering plants known from the island  ",London,Printed by order of the Trustees of the British Museum,1920,"British Museum (Natural History).  Department of Botany.     ",v.4 (1920),English,Page 323
https://www.biodiversitylibrary.org/page/46085529,Book,"I. The genera Pedilanthus and Cubanthus, and other American Euphorbiaceae  ",Chicago,,1913,"Millspaugh, Charles Frederick,      1854 -1923",,English,Page 374
https://www.biodiversitylibrary.org/page/46085528,Book,"I. The genera Pedilanthus and Cubanthus, and other American Euphorbiaceae  ",Chicago,,1913,"Millspaugh, Charles Frederick,      1854 -1923",,English,Page 375
https://www.biodiversitylibrary.org/page/42363801,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXVI usque ad finem anni MDCCCCXX complectens Supplementum sextum ",Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 6,,Page 189
https://www.biodiversitylibrary.org/page/18695808,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1914,"Engler, Adolf,      1844 -1930",Heft 63-65 (1914-1915),German,Page 422
https://www.biodiversitylibrary.org/page/2369337,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1913,"Field Museum of Natural History.       ",v.2:no.9 (1913),English,Page 374
https://www.biodiversitylibrary.org/page/2369338,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1913,"Field Museum of Natural History.       ",v.2:no.9 (1913),English,Page 375
https://www.biodiversitylibrary.org/page/47020668,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 330
https://www.biodiversitylibrary.org/page/47020683,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 345
https://www.biodiversitylibrary.org/page/47021446,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1108
