﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6369588,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 101
https://www.biodiversitylibrary.org/page/28066860,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1974,"Universidad de Concepción.  Instituto Central de Biología.     ",no.25-33 (1973-1975),Spanish,Page 5
https://www.biodiversitylibrary.org/page/28066864,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1974,"Universidad de Concepción.  Instituto Central de Biología.     ",no.25-33 (1973-1975),Spanish,Page 9
https://www.biodiversitylibrary.org/page/28066887,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1974,"Universidad de Concepción.  Instituto Central de Biología.     ",no.25-33 (1973-1975),Spanish,Page 32
https://www.biodiversitylibrary.org/page/28893091,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1989,"Universidad de Concepción.  Instituto Central de Biología.     ",v.53-54 (1989-1990),Spanish,Page 52
https://www.biodiversitylibrary.org/page/28893092,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1989,"Universidad de Concepción.  Instituto Central de Biología.     ",v.53-54 (1989-1990),Spanish,Page 53
https://www.biodiversitylibrary.org/page/28893096,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1989,"Universidad de Concepción.  Instituto Central de Biología.     ",v.53-54 (1989-1990),Spanish,Page 57
https://www.biodiversitylibrary.org/page/31883179,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1898,"Linnean Society of London.       ",v.26=no.166-172 (1897-1898),English,Page 689
https://www.biodiversitylibrary.org/page/31598247,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1905,"Linnean Society of London.       ",v.29=no.187-194 (1903-1906),English,Page 233
https://www.biodiversitylibrary.org/page/31598516,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1906,"Linnean Society of London.       ",v.29=no.187-194 (1903-1906),English,Page 448
https://www.biodiversitylibrary.org/page/36628066,Journal,The Quarterly journal of the Geological Society of London,London [etc.],,1891,"Geological Society of America.       ",v.47 (1891),English,Page 8
https://www.biodiversitylibrary.org/page/49396113,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.10=pt.26-30 (1884) [Lacks:pt.29:pg.129-130],English,Page VII
https://www.biodiversitylibrary.org/page/49396192,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.10=pt.26-30 (1884) [Lacks:pt.29:pg.129-130],English,Page 62
https://www.biodiversitylibrary.org/page/49396199,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.10=pt.26-30 (1884) [Lacks:pt.29:pg.129-130],English,Page 69
https://www.biodiversitylibrary.org/page/49396406,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.10=pt.26-30 (1884) [Lacks:pt.29:pg.129-130],English,
https://www.biodiversitylibrary.org/page/49396407,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.10=pt.26-30 (1884) [Lacks:pt.29:pg.129-130],English,Plate XV
https://www.biodiversitylibrary.org/page/2082429,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.31=pt.64;78-79 (1889),English,Page 11
https://www.biodiversitylibrary.org/page/14877728,Book,A synonymic catalogue of the recent marine Bryozoa : including fossil synonyms / by E. C. Jelly,London,Dulau,1889,"Jelly, Eliza Catherine,      1829 -1914",,English,Page 147
https://www.biodiversitylibrary.org/page/22717516,Book,"A synonymic catalogue of the recent marine bryozoa, including fossil synonyms",London,Dulau,1889,"Jelly, Eliza Catherine,      1829 -1914",,English,Page 149
