﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7346225,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 323
https://www.biodiversitylibrary.org/page/49785018,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 100
https://www.biodiversitylibrary.org/page/598012,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 260
https://www.biodiversitylibrary.org/page/599472,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 425
https://www.biodiversitylibrary.org/page/4882609,Journal,Bulletin,Washington,G.P.O,1904,"United States.  Bureau of Plant Industry.     ",no.58-67 (1904) [incomplete],English,Page 28
https://www.biodiversitylibrary.org/page/30190737,Journal,Bulletin,Washington,G.P.O,1905,"United States.  Bureau of Plant Industry.     ",no.61-70 (1904),English,Page 296
https://www.biodiversitylibrary.org/page/53650163,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2012,"Arizona State University.  Vascular Plant Herbarium.     ",v.8:no.1 (2012),English,Page 12
https://www.biodiversitylibrary.org/page/5923101,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.290 (1920),English,Page 148
https://www.biodiversitylibrary.org/page/5923352,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.290 (1920),English,Page 303
https://www.biodiversitylibrary.org/page/5923461,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.290 (1920),English,Page 382
https://www.biodiversitylibrary.org/page/368132,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1909-1912,"United States.  National Herbarium.     ",v.13 (1909-1912),English,Page 166
https://www.biodiversitylibrary.org/page/368193,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1909-1912,"United States.  National Herbarium.     ",v.13 (1909-1912),English,Page 227
https://www.biodiversitylibrary.org/page/368216,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1909-1912,"United States.  National Herbarium.     ",v.13 (1909-1912),English,Page XI
https://www.biodiversitylibrary.org/page/368563,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1909-1912,"United States.  National Herbarium.     ",v.13 (1909-1912),English,Page 479
https://www.biodiversitylibrary.org/page/373614,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1915,"United States.  National Herbarium.     ",v.19 (1915),English,Page 624
https://www.biodiversitylibrary.org/page/18441754,Book,Flora of New Mexico. By E.O. Wooton and Paul C. Standley,Washington,Govt. Print. Off,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 624
https://www.biodiversitylibrary.org/page/7441618,Book,Flora of New Mexico,Washington,G.P.O,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 624
https://www.biodiversitylibrary.org/page/42073903,Book,Flowering plants and ferns of Arizona,"Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 1023
https://www.biodiversitylibrary.org/page/42073904,Book,Flowering plants and ferns of Arizona,"Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 1024
https://www.biodiversitylibrary.org/page/47826597,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1963,"California Botanical Society.       ",v.17:no.1-8 (1963:Jan.-1964:Oct.),English,Page 139
https://www.biodiversitylibrary.org/page/47826772,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1963,"California Botanical Society.       ",v.17:no.1-8 (1963:Jan.-1964:Oct.),English,Page 298
https://www.biodiversitylibrary.org/page/59135939,Journal,The New Mexico botanist,"Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,2010,"New Mexico State University.  Cooperative Extension Service.     ",Special Issue No. 2 (2010),English,Page 18
https://www.biodiversitylibrary.org/page/13168751,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1984,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.56 (1984-1985),English,Page 56
https://www.biodiversitylibrary.org/page/13784606,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1987,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.62:no.6 (1987:May),English,Page 490
https://www.biodiversitylibrary.org/page/12985502,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1992,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.73 no.5 (1992),English,Page 368
https://www.biodiversitylibrary.org/page/47534464,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1995,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.79 (1995:July-Dec.),English,Page 321
https://www.biodiversitylibrary.org/page/12979681,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1995,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.79 no.5 (1995),English,Page 321
https://www.biodiversitylibrary.org/page/61145851,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2020,,"2020, no. 1-94",English,Page 6
https://www.biodiversitylibrary.org/page/21921888,Book,Plant indicators: the relation of plant communities to process and practice,Washington,Carnegie Institution of Washington,1920,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 148
https://www.biodiversitylibrary.org/page/21922139,Book,Plant indicators: the relation of plant communities to process and practice,Washington,Carnegie Institution of Washington,1920,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 303
https://www.biodiversitylibrary.org/page/21922248,Book,Plant indicators: the relation of plant communities to process and practice,Washington,Carnegie Institution of Washington,1920,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 382
https://www.biodiversitylibrary.org/page/20239480,Book,Popular studies of California wild flowers,"San Francisco, Cal",Upton bros. & Delzelle,1920,"Rice, Bertha Marguerite.       ",,English,Page 51
https://www.biodiversitylibrary.org/page/26875705,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1923,"California Academy of Sciences       ",ser.4:v.12 (1923-1924),English,Page 1214
https://www.biodiversitylibrary.org/page/32974402,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1924,"California Academy of Sciences       ",ser.4:v.12:no.29-33 (1924) [Incomplete],English,Page 1214
https://www.biodiversitylibrary.org/page/9182102,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2006,"Mahler, William F.       ",v.22 (2006),,Page 680
https://www.biodiversitylibrary.org/page/16101886,Journal,Transactions of the American Entomological Society,Philadelphia,The Society at the Academy of Natural Sciences,1897,"American Entomological Society.       ",v.24 (1897),English,Page 166
https://www.biodiversitylibrary.org/page/7151600,Journal,Year book - Carnegie Institution of Washington,Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",n. 18 (1919),English,Page 341
