﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55709219,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1938,"Société Linnéenne de Bordeaux.       ",Suppl.:t.89 (1938),French,Page 17
https://www.biodiversitylibrary.org/page/6981204,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1900,"Nobre, Augusto,      1865 -1946",v.6 (1900),Portugese,Page 132
https://www.biodiversitylibrary.org/page/35664875,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles",La Rochelle,Académie de La Rochelle,1866,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.8-9 (1866-1869),,Page 100
https://www.biodiversitylibrary.org/page/35665271,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles",La Rochelle,Académie de La Rochelle,1866,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.8-9 (1866-1869),,
https://www.biodiversitylibrary.org/page/32501035,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles",La Rochelle,Académie de La Rochelle,1868,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.9 (1868-1869),,Page 192
https://www.biodiversitylibrary.org/page/42101879,Journal,Annales de l'Université de Lyon,Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 169
https://www.biodiversitylibrary.org/page/42101948,Journal,Annales de l'Université de Lyon,Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 238
https://www.biodiversitylibrary.org/page/42102440,Journal,Annales de l'Université de Lyon,Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 730
https://www.biodiversitylibrary.org/page/54577778,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1890,"Société Linnéenne de Lyon.       ",n.s. t.37 (1890),French,Page 224
https://www.biodiversitylibrary.org/page/7238484,Journal,Annales de la Société malacologique de Belgique,[S.l,s.n.],1868,"Société malacologique de Belgique.       ",t.3-4:pt.1 (1868-1869),French,Page 94
https://www.biodiversitylibrary.org/page/7238495,Journal,Annales de la Société malacologique de Belgique,[S.l,s.n.],1868,"Société malacologique de Belgique.       ",t.3-4:pt.1 (1868-1869),French,Page XX
https://www.biodiversitylibrary.org/page/5633252,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1881,"Société royale malacologique de Belgique.       ",t. 16 (1881),French,Page 49
https://www.biodiversitylibrary.org/page/13287923,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1909,"Audouin, Jean Victor,      1797 -1841",ser.9:t.10 (1909),French,Page 211
https://www.biodiversitylibrary.org/page/16085802,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1849,,ser.2:v.3=no.13-18 (1849),English,Page 511
https://www.biodiversitylibrary.org/page/32952115,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1849,,ser.2:v.3=no.13-18 (1849),English,Page 511
https://www.biodiversitylibrary.org/page/22066046,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1849,,ser.2:v.3=no.13-18 (1849),English,Page 511
https://www.biodiversitylibrary.org/page/18638109,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1859,,ser.3:v.4=no.19-24 (1859),English,Page 194
