﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24295264,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1876,,ser.4:v.18=no.103-108 (1876),English,Page 141
https://www.biodiversitylibrary.org/page/32158781,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1987,"Western Society of Malacologists.       ",v. 20-28 (1987-95),English,Page 16
https://www.biodiversitylibrary.org/page/35617415,Journal,Archiv für Molluskenkunde,Frankfurt am Main,[Senckenbergische Naturforschende Gesellschaft,1920,"Senckenbergische Naturforschende Gesellschaft.       ",v. 52(1920),German,Page 139
https://www.biodiversitylibrary.org/page/32662822,Book,Contribution à l'étude des Nudibrances,Lille,Imprimerie typographique & lithographique Le Bigot frères,1896,"Hecht, É.       ",,French,Page 92
https://www.biodiversitylibrary.org/page/11165305,Book,The fauna and geography of the Maldive and Laccadive archipelagoes : being the account of the work carried on and of the collections made by an expedition during the years 1899 and 1900,Cambridge,University Press,1903,"Gardiner, J. Stanley     (John Stanley), 1872 -1946","v.2, pt.1",English,Page 541
https://www.biodiversitylibrary.org/page/34381030,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2004,"Sociedad Española de Malacología.       ",v.22:no.1 (2004),Spanish,Page 102
https://www.biodiversitylibrary.org/page/42379848,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 51
https://www.biodiversitylibrary.org/page/14374069,Book,Malacologische Untersuchungen,Wiesbaden,Kreidel,1876,"Bergh, Rudolph,      1824 -1909",T.2 (1876-1878),German,Page 473
https://www.biodiversitylibrary.org/page/14376069,Book,Malacologische Untersuchungen,Wiesbaden,Kreidel,1884,"Bergh, Rudolph,      1824 -1909",T.3 (1884-1892),German,Page III
https://www.biodiversitylibrary.org/page/14376103,Book,Malacologische Untersuchungen,Wiesbaden,Kreidel,1884,"Bergh, Rudolph,      1824 -1909",T.3 (1884-1892),German,Page XXXVII
https://www.biodiversitylibrary.org/page/14376274,Book,Malacologische Untersuchungen,Wiesbaden,Kreidel,1884,"Bergh, Rudolph,      1824 -1909",T.3 (1884-1892),German,Page 804
https://www.biodiversitylibrary.org/page/39300647,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1895,"Muséum national d'histoire naturelle (France)       ",ser. 3:t.7 (1895),French,Page 124
https://www.biodiversitylibrary.org/page/39300665,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1895,"Muséum national d'histoire naturelle (France)       ",ser. 3:t.7 (1895),French,Page 138
https://www.biodiversitylibrary.org/page/39300833,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1895,"Muséum national d'histoire naturelle (France)       ",ser. 3:t.7 (1895),French,
https://www.biodiversitylibrary.org/page/39300844,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1895,"Muséum national d'histoire naturelle (France)       ",ser. 3:t.7 (1895),French,
https://www.biodiversitylibrary.org/page/36862582,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1895,"Muséum national d'histoire naturelle (France)       ","ser. 3, t. 7 (1895) [Incomplete]",French,Page 126
https://www.biodiversitylibrary.org/page/36862596,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1895,"Muséum national d'histoire naturelle (France)       ","ser. 3, t. 7 (1895) [Incomplete]",French,Page 140
https://www.biodiversitylibrary.org/page/36862764,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1895,"Muséum national d'histoire naturelle (France)       ","ser. 3, t. 7 (1895) [Incomplete]",French,
