﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55110679,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,2000,"Association of Southeastern Biologists.       ",v.47:no.2 (2000),English,Page 50
https://www.biodiversitylibrary.org/page/55110739,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,2000,"Association of Southeastern Biologists.       ",v.47:no.2 (2000),English,Page 110
https://www.biodiversitylibrary.org/page/48580618,Journal,Bulletin,"Los Angeles, Calif",The Academy,2014,"Southern California Academy of Sciences.       ",v.113:no.3 (2014:Dec.),English,Page 160
https://www.biodiversitylibrary.org/page/57133713,Book,"Draft stateline resource management plan and environmental impact statement :  [public land in Clark and Nye County, southern Nevada]","Las Vegas, Nev","U.S. Department of the Interior, Bureau of Land Management, Stateline Resource Area",1992,"United States.  Bureau of Land Management. Las Vegas District.     ",2,English,Page 15
https://www.biodiversitylibrary.org/page/51929735,Journal,Fishery bulletin,"Washington, D.C",The Service,1997,"United States.  National Oceanic and Atmospheric Administration.     ",v.95:no.1-2 (1997),English,Page 249
https://www.biodiversitylibrary.org/page/51748077,Journal,Fishery bulletin,"Washington, D.C",The Service,2001,"United States.  National Oceanic and Atmospheric Administration.     ",v.99:no.3-4 (2001),English,Page 551
https://www.biodiversitylibrary.org/page/34023619,Journal,Illinois Natural History Survey bulletin,"Champaign, Ill",The Survey,1996,"Illinois.  Natural History Survey Division     ",35:1,English,Page 47
https://www.biodiversitylibrary.org/page/41366955,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 509
https://www.biodiversitylibrary.org/page/41160799,Book,"Proceedings of the first U.S.-Japan Meeting on Aquaculture at Tokyo, Japan, October 18-19, 1971 : under the U.S.-Japan Cooperative Program in Natural Resources (UJNR)",Seattle,"U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1974,"Shaw, William N.       ",,English,Page 68
https://www.biodiversitylibrary.org/page/58633528,Journal,Proceedings of the Nova Scotian Institute of Science,Halifax,Nova Scotian Institute of Science,1984,"Nova Scotian Institute of Science.       ",v.34 (1984),English,
https://www.biodiversitylibrary.org/page/29392023,Book,"Temporal and social aspects of the foraging ecology of a piscivore, the osprey (Pandion haliaetus)",,,1987,"Edwards, Thomas C.       ",,English,
https://www.biodiversitylibrary.org/page/29392009,Book,"Temporal and social aspects of the foraging ecology of a piscivore, the osprey (Pandion haliaetus)",,,1987,"Edwards, Thomas C.       ",,English,Page 13
https://www.biodiversitylibrary.org/page/29391975,Book,"Temporal and social aspects of the foraging ecology of a piscivore, the osprey (Pandion haliaetus)",,,1987,"Edwards, Thomas C.       ",,English,Page 49
https://www.biodiversitylibrary.org/page/55869513,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1995,"Texas Academy of Science.       ",v.47 (1995),English,Page 328
