﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5546126,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1878,"Universität Wien.  Zoologisches Institut.     ",t. 1 (1878),German,Page 4
https://www.biodiversitylibrary.org/page/5241722,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1884,"Universität Wien.  Zoologisches Institut.     ",t. 5 (1884),German,Page 26
https://www.biodiversitylibrary.org/page/6461651,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1884,,Jahrg.50:Bd.2 (1884),German,Page 702
https://www.biodiversitylibrary.org/page/54484272,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.2 (1889),German,Page 967
https://www.biodiversitylibrary.org/page/31068809,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1879,"Harvard University.  Museum of Comparative Zoology.     ",v.6 (1879-1880),English,Page 134
https://www.biodiversitylibrary.org/page/31068811,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1879,"Harvard University.  Museum of Comparative Zoology.     ",v.6 (1879-1880),English,Page 136
https://www.biodiversitylibrary.org/page/3897625,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1886,"Harvard University.  Museum of Comparative Zoology.     ",v.13 (1886-1888),English,Page 217
https://www.biodiversitylibrary.org/page/3897629,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1886,"Harvard University.  Museum of Comparative Zoology.     ",v.13 (1886-1888),English,Page 221
https://www.biodiversitylibrary.org/page/30176784,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1886,"Harvard University.  Museum of Comparative Zoology.     ",v.13 (1886-1888),English,Page 217
https://www.biodiversitylibrary.org/page/30176788,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1886,"Harvard University.  Museum of Comparative Zoology.     ",v.13 (1886-1888),English,Page 221
https://www.biodiversitylibrary.org/page/48821338,Book,"Les Formes des animaux, leur début, leur suite, leur liaison. L'embryologie comparée",Paris,C. Reinwald,1894,"Roule, Louis,      1861 -1942",,French,Page 134
https://www.biodiversitylibrary.org/page/12751682,Book,Grundzüge der Zoologie,Marburg,N. G. Elwert'sche,1876,"Claus, Carl,      1835 -1899",[v.1] (1876),German,Page 236
https://www.biodiversitylibrary.org/page/24807797,Book,Grundzüge der Zoologie. Zum Gebrauche an Universitäten und hoheren Lehranstalten sowie qum Selbststudium,Marburg,W.G Elevert'sche Verl,1876,"Claus, Carl,      1835 -1899",,German,Page 236
https://www.biodiversitylibrary.org/page/914087,Book,Grundzüge der Zoologie. Zum wissenschaftlichen Gebrauche,Marburg,Elwert,1880,"Claus, Carl,      1835 -1899",Bd.1 (1880),German,Page 271
https://www.biodiversitylibrary.org/page/1377967,Book,Handbuch der vergleichenden Embryologie,Jena,Fischer,1880,"Balfour, Francis M.     (Francis Maitland), 1851 -1882",1,German,Page 155
https://www.biodiversitylibrary.org/page/30971839,Journal,Humboldt; Monatsschrift für die gesamten Naturwissenschaften,Stuttgart,F. Enke,1890,"Damer, Otto,      1839 -1916",jahrg. 9 1890,English,Page 372
https://www.biodiversitylibrary.org/page/49018802,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1880,,new ser.:v.20 (1880),English,
https://www.biodiversitylibrary.org/page/2014634,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.28=pt.77 (1888),English,Page 315
https://www.biodiversitylibrary.org/page/3155791,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.28=pt.77 (1888),English,Page 315
https://www.biodiversitylibrary.org/page/9971306,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1895,"Muséum d'histoire naturelle de Genève.       ",t.3 (1895-1896),French,Page 399
https://www.biodiversitylibrary.org/page/9971314,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1895,"Muséum d'histoire naturelle de Genève.       ",t.3 (1895-1896),French,Page 407
https://www.biodiversitylibrary.org/page/1373556,Book,Traité d'embryologie et d'organogénie comparées,Paris,Baillière,1883,"Balfour, Francis M.     (Francis Maitland), 1851 -1882",1,French,Page 147
https://www.biodiversitylibrary.org/page/1400461,Book,Traité d'embryologie et d'organogénie comparées,Paris,Baillière,1883,"Balfour, Francis M.     (Francis Maitland), 1851 -1882",2,French,Page 311
https://www.biodiversitylibrary.org/page/18687933,Book,Traité de zoologie,Paris,F. Savy,1884,"Claus, Carl,      1835 -1899",,French,Page 329
https://www.biodiversitylibrary.org/page/12744398,Book,Traité de zoologie concrète,Paris,Schleicher,1901,"Delage, Yves,      1854 -1920",t.2:pt.2 (1901),French,Page 226
https://www.biodiversitylibrary.org/page/52123893,Book,Traité de zoologie concrète : leçons professées à la Sorbonne,Paris,Schleicher Frères,1901,"Delage, Yves,      1854 -1920",t.2:pt.2 (1901),French,226
https://www.biodiversitylibrary.org/page/24891748,Book,Traité de zoologie,Paris,F. Savy,1884,"Claus, Carl,      1835 -1899",pt.1 (1884),French,Page 329
https://www.biodiversitylibrary.org/page/19546765,Book,Treatise on comparative embryology,London,Macmillan,1885,"Balfour, Francis M.     (Francis Maitland), 1851 -1882",1,English,Page 128
https://www.biodiversitylibrary.org/page/19546798,Book,Treatise on comparative embryology,London,Macmillan,1885,"Balfour, Francis M.     (Francis Maitland), 1851 -1882",1,English,Page 161
https://www.biodiversitylibrary.org/page/19546799,Book,Treatise on comparative embryology,London,Macmillan,1885,"Balfour, Francis M.     (Francis Maitland), 1851 -1882",1,English,Page 162
https://www.biodiversitylibrary.org/page/19915931,Book,A treatise on comparative embryology,London,Macmillan,1880,"Balfour, Francis M.     (Francis Maitland), 1851 -1882",2,English,Page 277
https://www.biodiversitylibrary.org/page/1379690,Book,A treatise on comparative embryology,London,Macmillan and Co,1885,"Balfour, Francis M.     (Francis Maitland), 1851 -1882","1, 2nd ed.",English,Page 277
https://www.biodiversitylibrary.org/page/19547227,Book,Treatise on comparative embryology,London,Macmillan,1885,"Balfour, Francis M.     (Francis Maitland), 1851 -1882",1,English,Page 590
https://www.biodiversitylibrary.org/page/1443164,Book,A treatise on comparative embryology,London,Macmillan and Co,1880,"Balfour, Francis M.     (Francis Maitland), 1851 -1882",1,English,Page 106
https://www.biodiversitylibrary.org/page/1442972,Book,A treatise on comparative embryology,London,Macmillan and Co,1880,"Balfour, Francis M.     (Francis Maitland), 1851 -1882",1,English,Page 133
https://www.biodiversitylibrary.org/page/1376095,Book,A treatise on comparative embryology,London,Macmillan and Co,1880,"Balfour, Francis M.     (Francis Maitland), 1851 -1882",2,English,Page 590
https://www.biodiversitylibrary.org/page/50230598,Book,Voyage scientifique dans l'Archipel Malais,Genève,W. Kündig & Fils,1893,"Bedot, Maurice,      1859 -1927",Tome 1,French,Page 387
https://www.biodiversitylibrary.org/page/50230606,Book,Voyage scientifique dans l'Archipel Malais,Genève,W. Kündig & Fils,1893,"Bedot, Maurice,      1859 -1927",Tome 1,French,Page 395
https://www.biodiversitylibrary.org/page/50210753,Book,Voyage scientifique dans l'Archipel Malais,Genève,W. Kündig & Fils,1907,"Bedot, Maurice,      1859 -1927",Tome 2,French,Page 406
https://www.biodiversitylibrary.org/page/19516161,Book,Works,London,MacMillan,1885,"Balfour, Francis M.     (Francis Maitland), 1851 -1882",2,English,Page 128
