﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39585316,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 523
https://www.biodiversitylibrary.org/page/34048716,Journal,Botanische Zeitung,Berlin,A. Förstner,1852,"Mohl, Hugo von,      1805 -1872",Jahrg.10 (1852),German,Column 737
https://www.biodiversitylibrary.org/page/11491834,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1921,"Royal Botanic Gardens, Kew.       ",1921,English,Page 202
https://www.biodiversitylibrary.org/page/455500,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1908,"Hooker, Joseph Dalton,      1817 -1911",v.134=ser.4:v.4 (1908) [no.8172-8231],English,
https://www.biodiversitylibrary.org/page/6092461,Journal,The florist and garden miscellany,London,Chapman and Hall,1850,,1850,English,Page 269
https://www.biodiversitylibrary.org/page/25619527,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1884,,v.25 1884,English,Page 407
https://www.biodiversitylibrary.org/page/25908514,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1904,,ser.3:v.35 (1904),English,
https://www.biodiversitylibrary.org/page/25912711,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1909,,ser.3:v.45 (1909),English,Page 19
https://www.biodiversitylibrary.org/page/59087001,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1903,,v.20(1903),English,Page 519
https://www.biodiversitylibrary.org/page/59087076,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1903,,v.20(1903),English,Page 584
https://www.biodiversitylibrary.org/page/59133142,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1909,,v.25(1908),English,Page 2
https://www.biodiversitylibrary.org/page/59133750,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1909,,v.25(1908),English,Page 453
https://www.biodiversitylibrary.org/page/18239856,Book,"Handbuch der Laubholzkunde : Beschreibung der in Deutschland heimischen und im Freien kultivierten Bäume und Sträucher.  Für Botaniker, Gärtner und Forstleute",Berlin,P. Parey,1889,"Dippel, Leopold,      1827 -1914",1,German,Page 409
https://www.biodiversitylibrary.org/page/12975787,Book,Handbuch der Laubholzkunde. Beschreibung der in Deutschland heimischen und im Freien kultivierten Bäume und Sträucher,Berlin,P. Parey,1889,"Dippel, Leopold,      1827 -1914",v.1,German,Page 409
https://www.biodiversitylibrary.org/page/18239894,Book,"Handbuch der Laubholzkunde : Beschreibung der in Deutschland heimischen und im Freien kultivierten Bäume und Sträucher.  Für Botaniker, Gärtner und Forstleute",Berlin,P. Parey,1889,"Dippel, Leopold,      1827 -1914",1,German,Page 447
https://www.biodiversitylibrary.org/page/12975825,Book,Handbuch der Laubholzkunde. Beschreibung der in Deutschland heimischen und im Freien kultivierten Bäume und Sträucher,Berlin,P. Parey,1889,"Dippel, Leopold,      1827 -1914",v.1,German,Page 447
https://www.biodiversitylibrary.org/page/11440325,Book,Iconum botanicarum index locupletissimus. Verzeichniss der Abbildungen sichtbar blühender Pflanzen und Farnkräuter aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt,Berlin,Nicolaische Verlagsbuchh,1866,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 469
https://www.biodiversitylibrary.org/page/8368241,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1923,"Arnold Arboretum.       ",v.3-4 (1922-1923),,Page 53
https://www.biodiversitylibrary.org/page/8368450,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1923,"Arnold Arboretum.       ",v.3-4 (1922-1923),,Page 262
https://www.biodiversitylibrary.org/page/8368451,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1923,"Arnold Arboretum.       ",v.3-4 (1922-1923),,Page 263
https://www.biodiversitylibrary.org/page/11266938,Book,Paxton's flower garden,London : Bradbury and Evans,,1853,"Lindley, John,      1799 -1865",v. 1,English,Page 113
https://www.biodiversitylibrary.org/page/54514412,Journal,Schweizerische Zeitschrift für Gartenbau,Zürich,Verlag von Meyer und Zeller,1851,,bd.9 (1851),German,Page 74
https://www.biodiversitylibrary.org/page/4634390,Journal,Verhandlungen des Vereins zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten,Berlin,Auf Kosten des Vereins,1851,"Verein zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten.       ",Bd.20 (1851),German,Page 342
