﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085584,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 225
https://www.biodiversitylibrary.org/page/55046272,Journal,"Annals of the Royal Botanic Gardens, Peradeniya",Colombo,Skien,1904,"Royal Botanical Gardens, Peradeniya.       ",v.2:pt.2 (1904:Aug.),English,Page 166
https://www.biodiversitylibrary.org/page/59464301,Journal,Beihefte zum Botanischen Centralblatt,,,1908,,Bd.23:pt.2(1908),German,Page 198
https://www.biodiversitylibrary.org/page/33629282,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1921,,Bd.39:Abt.2 (1921-1923),German,Page 105
https://www.biodiversitylibrary.org/page/2111350,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1905,"Association internationale des botanistes.       ",Jahrg.26=Bd.98 (1905),German,Page 557
https://www.biodiversitylibrary.org/page/31184331,Book,The Conservation Atlas of Tropical Forests: Asia and the Pacific,,,1991,,1991,English,Page 14
https://www.biodiversitylibrary.org/page/31184491,Book,The Conservation Atlas of Tropical Forests: Asia and the Pacific,,,1991,,1991,English,Page 210
https://www.biodiversitylibrary.org/page/38685539,,Designing an optimum protected areas system for Sri Lanka's natural forests. Volume 1,,Sri Lanka Forest Dept,1997,"IUCN, WCMC, FAO       ",1,English,Page 24
https://www.biodiversitylibrary.org/page/11317885,Book,"A dictionary of English names of plants applied in England and among English-speaking people to cultivated and wild plants, trees, and shrubs",London,J. Murray,1884,"Miller, William.       ",and shrubs,English,Page 20
https://www.biodiversitylibrary.org/page/46359560,Book,A dictionary of plant names,The Hague,M. Nijhoff,1911,"Hollandsche Maatschappij der Wetenschappen       ",v. 1,English,Page 450
https://www.biodiversitylibrary.org/page/63669117,Book,"A dictionary of popular names of the plants which furnish the natural and acquired wants of man, in all matters of domestic and general economy. Their history, products, & uses",London,Macmillan,1882,"Smith, John,      1798 -1888",,English,Page 78
https://www.biodiversitylibrary.org/page/1116603,Book,A dictionary of the flowering plants and ferns,Cambridge,The University Press,1919,"Willis, J. C.     (John Christopher), 1868 -1958",,English,Page 105
https://www.biodiversitylibrary.org/page/1116260,Book,A dictionary of the flowering plants and ferns,Cambridge,The University Press,1919,"Willis, J. C.     (John Christopher), 1868 -1958",,English,Page 179
https://www.biodiversitylibrary.org/page/1116282,Book,A dictionary of the flowering plants and ferns,Cambridge,The University Press,1919,"Willis, J. C.     (John Christopher), 1868 -1958",,English,Page 219
https://www.biodiversitylibrary.org/page/58799461,Book,Enquiry into plants : and minor works on odours and weather signs,London,Heinemann,1916,"Theophrastus.       ",2,English,Page 485
https://www.biodiversitylibrary.org/page/20207648,Book,"Enquiry into plants and minor works on odours and weather signs, with an English translation by Sir Arthur Hort, bart",London,W. Heinemann,1916,"Hort, Arthur,   Sir,   1864 -1935",2,English,Page 485
https://www.biodiversitylibrary.org/page/37403841,Book,The flora of British India,London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,
https://www.biodiversitylibrary.org/page/18706002,Book,The flora of British India,London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,Page 560
https://www.biodiversitylibrary.org/page/26085266,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1884,,n.s.:v.22 (1884),English,Page 298
https://www.biodiversitylibrary.org/page/26085342,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1884,,n.s.:v.22 (1884),English,Page 374
https://www.biodiversitylibrary.org/page/38619967,Book,"A general system of botany, descriptive and analytical. In two parts. Part I. Outlines of organography, anatomy, and physiology.  Part II. Descriptions and illustrations of the orders. By Emm. Le Maout [and] J. Decaisne. With 5500 figures by L. Steinheil and A. Riocreux.  Translated from the original by Mrs. Hooker.  The orders arranged after the method followed in the universities and schools of Great Britain, its colonies, America, and India; with additions, an appendix on the natural method, and a synopsis of the orders, by J.D. Hooker",London,"Longmans, Green & Co",1873,"Hooker, Joseph Dalton,      1817 -1911",,English,
https://www.biodiversitylibrary.org/page/49967424,Book,"A general system of botany, descriptive and analytical. In two parts. Part I. Outlines of organography, anatomy, and physiology.  Part II. Descriptions and illustrations of the orders. By Emm. Le Maout [and] J. Decaisne. With 5500 figures by L. Steinheil and A. Riocreux.  Translated from the original by Mrs. Hooker.  The orders arranged after the method followed in the universities and schools of Great Britain, its colonies, America, and India; with additions, an appendix on the natural method, and a synopsis of the orders, by J.D. Hooker",London,"Longmans, Green & Co",1873,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 539
https://www.biodiversitylibrary.org/page/23173546,Book,"A general system of botany, descriptive and analytical in two parts",London,Longmans,1876,"Decaisne, Joseph,      1807 -1882",,English,Page 539
https://www.biodiversitylibrary.org/page/17826522,Book,"The genus Biospyros in Ceylon: its morphology, anatomy, and taxonomy",Colombo,"G.J.A. Skeen, government printer, Ceylon",1904,"Wright, Herbert,      1874 -1940",,English,Page 13
https://www.biodiversitylibrary.org/page/17826526,Book,"The genus Biospyros in Ceylon: its morphology, anatomy, and taxonomy",Colombo,"G.J.A. Skeen, government printer, Ceylon",1904,"Wright, Herbert,      1874 -1940",,English,Page 17
https://www.biodiversitylibrary.org/page/17826539,Book,"The genus Biospyros in Ceylon: its morphology, anatomy, and taxonomy",Colombo,"G.J.A. Skeen, government printer, Ceylon",1904,"Wright, Herbert,      1874 -1940",,English,Page 30
https://www.biodiversitylibrary.org/page/17826573,Book,"The genus Biospyros in Ceylon: its morphology, anatomy, and taxonomy",Colombo,"G.J.A. Skeen, government printer, Ceylon",1904,"Wright, Herbert,      1874 -1940",,English,Page 45
https://www.biodiversitylibrary.org/page/17826575,Book,"The genus Biospyros in Ceylon: its morphology, anatomy, and taxonomy",Colombo,"G.J.A. Skeen, government printer, Ceylon",1904,"Wright, Herbert,      1874 -1940",,English,Page 47
https://www.biodiversitylibrary.org/page/17826586,Book,"The genus Biospyros in Ceylon: its morphology, anatomy, and taxonomy",Colombo,"G.J.A. Skeen, government printer, Ceylon",1904,"Wright, Herbert,      1874 -1940",,English,Page 58
https://www.biodiversitylibrary.org/page/17826601,Book,"The genus Biospyros in Ceylon: its morphology, anatomy, and taxonomy",Colombo,"G.J.A. Skeen, government printer, Ceylon",1904,"Wright, Herbert,      1874 -1940",,English,Page 73
https://www.biodiversitylibrary.org/page/17826606,Book,"The genus Biospyros in Ceylon: its morphology, anatomy, and taxonomy",Colombo,"G.J.A. Skeen, government printer, Ceylon",1904,"Wright, Herbert,      1874 -1940",,English,Page 78
https://www.biodiversitylibrary.org/page/17826614,Book,"The genus Biospyros in Ceylon: its morphology, anatomy, and taxonomy",Colombo,"G.J.A. Skeen, government printer, Ceylon",1904,"Wright, Herbert,      1874 -1940",,English,Page 86
https://www.biodiversitylibrary.org/page/17826616,Book,"The genus Biospyros in Ceylon: its morphology, anatomy, and taxonomy",Colombo,"G.J.A. Skeen, government printer, Ceylon",1904,"Wright, Herbert,      1874 -1940",,English,Page 88
https://www.biodiversitylibrary.org/page/17826632,Book,"The genus Biospyros in Ceylon: its morphology, anatomy, and taxonomy",Colombo,"G.J.A. Skeen, government printer, Ceylon",1904,"Wright, Herbert,      1874 -1940",,English,Page 104
https://www.biodiversitylibrary.org/page/17826633,Book,"The genus Biospyros in Ceylon: its morphology, anatomy, and taxonomy",Colombo,"G.J.A. Skeen, government printer, Ceylon",1904,"Wright, Herbert,      1874 -1940",,English,Page 105
https://www.biodiversitylibrary.org/page/17826642,Book,"The genus Biospyros in Ceylon: its morphology, anatomy, and taxonomy",Colombo,"G.J.A. Skeen, government printer, Ceylon",1904,"Wright, Herbert,      1874 -1940",,English,Page 4
https://www.biodiversitylibrary.org/page/17826647,Book,"The genus Biospyros in Ceylon: its morphology, anatomy, and taxonomy",Colombo,"G.J.A. Skeen, government printer, Ceylon",1904,"Wright, Herbert,      1874 -1940",,English,Page 9
https://www.biodiversitylibrary.org/page/17826672,Book,"The genus Biospyros in Ceylon: its morphology, anatomy, and taxonomy",Colombo,"G.J.A. Skeen, government printer, Ceylon",1904,"Wright, Herbert,      1874 -1940",,English,Page 34
https://www.biodiversitylibrary.org/page/6430634,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1887,,Jahrg.43 (1887),German,Page 245
https://www.biodiversitylibrary.org/page/11306931,Book,"A hand-book to the flora of Ceylon : containing descriptions of all the species of flowering plants indigenous to the island, and notes on their history, distribution, and uses : with an atlas of plates illustrating some of the more interesting species",London,Dulau,1893,"Hooker, Joseph Dalton,      1817 -1911",pt.3,English,Page 97
https://www.biodiversitylibrary.org/page/11436573,Book,A handbook to the flora of Natal,"Durban, Natal","Bennett & Davis, Printers",1907,"Wood, John Medley,      1827 -1915",,English,Page 77
https://www.biodiversitylibrary.org/page/6812470,Journal,Hardwood record,Chicago,Hardwood Co,1912,,"35, 1912-1913",English,Page 32
https://www.biodiversitylibrary.org/page/6836558,Journal,Hardwood record,Chicago,Hardwood Co,1913,,"36, 1913",English,Page 21
https://www.biodiversitylibrary.org/page/6523777,Book,The illustrated dictionary of gardening :a practical and scientific encyclopædia of horticulture for gardeners and botanists,London,L.U. Gill,1884-1888,"Nicholson, George,      1847 -1908",v. 1,English,Page 234
https://www.biodiversitylibrary.org/page/13679823,Book,The Illustrated dictionary of gardening : a practical and scientific encyclopaedia of horticulture for gardeners and botanists,London,L. Upcott Gill,1887,"Nicholson, George,      1847 -1908",division 1,English,Page 232
https://www.biodiversitylibrary.org/page/35636160,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1886,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 24 1886,English,Page 328
https://www.biodiversitylibrary.org/page/2211021,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1886,"Just, Johann Leopold,      1841 -1891",Jahrg.14:Abt.2 (1886),German,Page 176
https://www.biodiversitylibrary.org/page/2204718,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.1 (1904),German,Page 768
https://www.biodiversitylibrary.org/page/52989218,Book,A manual and dictionary of the flowering plants and ferns,Cambridge [Cambridgeshire],University Press,1904,"Willis, J. C.     (John Christopher), 1868 -1958",,English,Page 632
https://www.biodiversitylibrary.org/page/52978586,Book,A manual and dictionary of the flowering plants and ferns,Cambridge,University Press,1908,"Willis, J. C.     (John Christopher), 1868 -1958",,English,Page 660
https://www.biodiversitylibrary.org/page/38201999,Book,"A Manual of botany : being an introduction to the study of the structure, physiology, and classification of plants",Edinburgh,A. and C. Black,1875,"Balfour, John Hutton,      1808 -1884",,English,
