﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1257242,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 272
https://www.biodiversitylibrary.org/page/10925943,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 272
https://www.biodiversitylibrary.org/page/22733600,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Plates],English,Page VIII
https://www.biodiversitylibrary.org/page/15629502,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1900,,ser.7:v.6=no.31-36 (1900),English,Page 45
https://www.biodiversitylibrary.org/page/25171551,Book,British Amphipoda : families Stegocephalidae to Cediceridae (part.). 4,S.l,: s.n,1900,"Norman, Alfred Merle,      1831 -1918",,English,Page 45
https://www.biodiversitylibrary.org/page/18873192,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1931,"Ingolf (Cruiser)       ",v.3C:pt.8 (1923-1935),English,Page 182
https://www.biodiversitylibrary.org/page/48951869,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2009,"Museum Victoria.       ",v.66:no.1 (2009),,Page 110
https://www.biodiversitylibrary.org/page/49026794,Journal,Report on the scientific investigations / Northumberland Sea Fisheries Committee,Newcastle-on-Tyne,,1902,"Northumberland Sea Fisheries Committee.       ",1902,English,Page 69
https://www.biodiversitylibrary.org/page/998757,Journal,Das Tierreich,Berlin,R. Friedländer,1906,"Deutsche Zoologische Gesellschaft.       ",Lfg.21 (1906),German,Page 174
https://www.biodiversitylibrary.org/page/998695,Journal,Das Tierreich,Berlin,R. Friedländer,1906,"Deutsche Zoologische Gesellschaft.       ",Lfg.21 (1906),German,Page 724
https://www.biodiversitylibrary.org/page/999061,Journal,Das Tierreich,Berlin,R. Friedländer,1906,"Deutsche Zoologische Gesellschaft.       ",Lfg.21 (1906),German,Page 798
https://www.biodiversitylibrary.org/page/21274523,Book,The Victoria history of the county of Durham,London,"[A. Constable and company, limited]",1905,"Page, William,      1861 -1934",1,English,Page 159
https://www.biodiversitylibrary.org/page/53743914,Book,The Victoria history of the county of Durham,London,"[A. Constable and company, limited]",1905,"Page, William,      1861 -1934",v.1,English,Page 159
https://www.biodiversitylibrary.org/page/20961816,Book,The Victoria history of the county of Durham,London,Constable,1905,"Page, William,      1861 -1934",1,English,Page 159
