﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8157298,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 244
https://www.biodiversitylibrary.org/page/33613542,Journal,Botanische Zeitung,Berlin,A. Förstner,1860,"Mohl, Hugo von,      1805 -1872",Jahrg.18 (1860),German,Page 110
https://www.biodiversitylibrary.org/page/2133019,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1892,"Association internationale des botanistes.       ",Jahrg.13=Bd.52 (1892),German,Page 8
https://www.biodiversitylibrary.org/page/8097097,Book,"Botany of the Faeröes, based upon Danish investigations",Copenhagen,Nordisk Forlag,1901,"Carlsbergfondet (Copenhagen, Denmark)       ",Pt.3,Danish,
https://www.biodiversitylibrary.org/page/2240438,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1986,"British Museum (Natural History)       ",v.15 (1986),English,Page 42
https://www.biodiversitylibrary.org/page/17464677,Book,"Chamber's encyclopaedia, a dictionary of universal knowledge",London,Chambers,1902,,9,English,Page 287
https://www.biodiversitylibrary.org/page/24543802,Book,"Flora balearica, étude phytogéographique sur les íles Baléares","[Montpellier, France",Imp. Roumégous et Déhan],1921,"Knoche, Herman,      1870 -1945",,French,Page 132
https://www.biodiversitylibrary.org/page/10553323,Book,"Flora balearica, étude phytogéographique sur les íles Baléares","[Montpellier, France",Imp. Roumégous et Déhan],1821,"Knoche, Herman,      1870 -1945",1921-1923.,French,Page 132
https://www.biodiversitylibrary.org/page/52853,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1860,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.43 (1860),,Page 192
https://www.biodiversitylibrary.org/page/48300932,Journal,Grevillea,London,Williams and Norgate,1886-1887,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.15 (1886-1887),English,Page 115
https://www.biodiversitylibrary.org/page/474677,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1889,,v.28 (1889),,Page 94
https://www.biodiversitylibrary.org/page/42920400,Book,Joannis Zanardinii ... Synopsis algarum in Mari Adriatico hucusque collectarum cui accedunt monographia Siphonearum nec non generales de algarum vita et structura disquisitiones,Taurini,Ex Regio typographeo,1841,"Zanardini, Giovanni,      1804 -1878",,Latin,
https://www.biodiversitylibrary.org/page/8075894,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1863,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 58 1920,English,Page 23
https://www.biodiversitylibrary.org/page/34668467,Journal,Malpighia :rassegna mensuale di botanica,Messina,g. Capra & co,1904,"Penzig, O.     (Ottone), 1856 -1929",v.18 (1904),Italian,Page 83
https://www.biodiversitylibrary.org/page/12577738,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1874,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.37 (1874),German,Page 13
https://www.biodiversitylibrary.org/page/9073377,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1911,"Toni, Giovanni Battista de,      1864 -1924",ser. 22 (1911),Italian,Page 60
https://www.biodiversitylibrary.org/page/1234919,Book,Phycologia mediterranea,Varese,Antica tip. ferri di Maj e Malnati,1883,"Ardissone, Francesco,      1837 -1910",pt.1,Italian,Page 63
https://www.biodiversitylibrary.org/page/4296202,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...",Gera [etc.],,1909,"Migula, W.     (Walter), 1863 -1938",Bd.7 (1909),German,Page 109
https://www.biodiversitylibrary.org/page/25277292,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...",Gera [etc.],,1909,"Migula, W.     (Walter), 1863 -1938",Bd.7 (1909),German,Page 109
https://www.biodiversitylibrary.org/page/59881704,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1938,"Muséum national d'histoire naturelle (France)       ",t.10:no.1-no.4 (1938),French,p. 169
https://www.biodiversitylibrary.org/page/59881986,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1942,"Muséum national d'histoire naturelle (France)       ",t.13 (1942),French,p. 76
https://www.biodiversitylibrary.org/page/59893044,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1968,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.9:no.2 (1968),French,p. 160
https://www.biodiversitylibrary.org/page/11829855,Journal,Revue mycologique,Toulouse,Bureaux de la rédaction,1893,,yr. 15,French,Page 81
https://www.biodiversitylibrary.org/page/42853016,Book,Saggio di algologia oceanica,Padova,Tipografia del Seminario,1905,"Mazza, Angelo.       ",v.1,Italian,Page 491
https://www.biodiversitylibrary.org/page/1247000,Book,Saggio di algologia oceanica,Padova,Tipografia del seminario,1916,"Mazza, Angelo.       ",3,Italian,Page 1152
https://www.biodiversitylibrary.org/page/11032906,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1903,"Boston Society of Natural History.       ","v.4,sect.3",Latin,Page 1348
https://www.biodiversitylibrary.org/page/60263142,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,2016,"Norfolk and Norwich Naturalists' Society.       ",v.47:pt.1(2014),English,Page 31
