﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5325472,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1905,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 20 (1905),German,Page 330
https://www.biodiversitylibrary.org/page/43357434,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1892,,ser.7:t.16 (1892),French,Page 142
https://www.biodiversitylibrary.org/page/40066841,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1977,"Smithsonian Institution       ",no.193-219 (1977),English,Page 12
https://www.biodiversitylibrary.org/page/39950514,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1993,"Smithsonian Institution       ",no.365-389 (1992-1993),English,Page 2
https://www.biodiversitylibrary.org/page/39950517,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1993,"Smithsonian Institution       ",no.365-389 (1992-1993),English,Page 5
https://www.biodiversitylibrary.org/page/39951001,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1996,"Smithsonian Institution       ",no.435-449 (1996-1997),English,Page 3
https://www.biodiversitylibrary.org/page/39948088,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1998,"Smithsonian Institution       ",no.450-458 (1998),English,Page 14
https://www.biodiversitylibrary.org/page/2311078,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1982,"British Museum (Natural History)       ",v.10 (1982),English,Page 112
https://www.biodiversitylibrary.org/page/27336047,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1921,"United States.  Bureau of Fisheries.     ",v.36 (1917-1918),English,Page 413
https://www.biodiversitylibrary.org/page/32701313,Book,Corpus florarum provincialium Sueciae. I. Floram scanicam,Upsaliae,"Typis Palmblad, Sebell & Co",1835,"Fries, Elias,      1794 -1878",,Latin,Page 335
https://www.biodiversitylibrary.org/page/58208331,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1986,"National Herbarium of New South Wales,       ",v.1:no.4 (1986),English,Page 530
https://www.biodiversitylibrary.org/page/63624855,Book,Flora van de Noord-Franse en Belgische zeewieren,Meise,,1998,"Coppejans, Eric       ",17,Dutch,Page 68
https://www.biodiversitylibrary.org/page/63533163,Book,Flore algologique des côtes du Nord de la France et de la Belgique,Meise,,1995,"Magne, F       ",9,French,Page 68
https://www.biodiversitylibrary.org/page/41988972,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1975,"Florida Academy of Sciences.       ",v.38:no.3 (1975),English,Page 155
