﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26183989,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1892,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.18 (1892-1895),German,Page 440
https://www.biodiversitylibrary.org/page/41038246,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1789,"American Society of Naturalists.       ",v.13=[no.145-156] (1879),English,Page 190
https://www.biodiversitylibrary.org/page/26191815,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 286
https://www.biodiversitylibrary.org/page/11886727,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1896,"Anatomische Gesellschaft.       ",bd. 11 (1896),English,Page 333
https://www.biodiversitylibrary.org/page/11802656,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1899,"Anatomische Gesellschaft.       ",bd. 16 (1899),English,Page 82
https://www.biodiversitylibrary.org/page/11802681,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1899,"Anatomische Gesellschaft.       ",bd. 16 (1899),English,Page 107
https://www.biodiversitylibrary.org/page/24297897,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1875,,ser.4:v.15=no.85-90 (1875),English,Page 322
https://www.biodiversitylibrary.org/page/15613518,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1893,,ser.6:v.12=no.67-72 (1893),English,Page 130
https://www.biodiversitylibrary.org/page/15613519,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1893,,ser.6:v.12=no.67-72 (1893),English,Page 131
https://www.biodiversitylibrary.org/page/24343891,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1893,,ser.6:v.12=no.67-72 (1893) [Lacks:Pl.XIII],English,Page 131
https://www.biodiversitylibrary.org/page/1583702,Journal,L'Année biologique,Paris,Masson,1903,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",8 (1903),French,Page 260
https://www.biodiversitylibrary.org/page/1827630,Journal,L'Année biologique,Paris,Masson,1908,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",13 (1908),French,Page 239
https://www.biodiversitylibrary.org/page/3643766,Journal,Anuari,Barcelona,Museu Martorell,1917,"Museum Martorell.       ",anuari 2 pt. 1 1917,Catalan,Page 232
https://www.biodiversitylibrary.org/page/63547495,Journal,Archiv für Protistenkunde,Jena,G. Fischer,1923,,v.47(1923-1924),German,Page 171
https://www.biodiversitylibrary.org/page/14011303,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1885,,bd. 24 (1885),German,Page 572
https://www.biodiversitylibrary.org/page/13285816,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1888,,"Namen und Sachregister, bd. 21-30 (1888)",German,Page 80
https://www.biodiversitylibrary.org/page/7057845,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1862,,Jahrg.27:Bd.2 (1862),German,Page 608
