﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51437163,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1991,"Instituto de Ecología, A C.       ",no.16 (1991),Spanish,Page 74
https://www.biodiversitylibrary.org/page/1268957,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/41743632,Book,The algae of Bermuda,"Cambridge, Mass",,1917,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,Page 138
https://www.biodiversitylibrary.org/page/37755940,Book,The algae of Bermuda,"Cambridge, Mass",[American Academy of Arts and Sciences],1917,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,
https://www.biodiversitylibrary.org/page/4680786,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1945,"Allan Hancock Foundation.       ",v.12 (1945),English,Page 265
https://www.biodiversitylibrary.org/page/5215150,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1962,"Allan Hancock Foundation.       ",v.26 (1962),English,Page 1
https://www.biodiversitylibrary.org/page/5215030,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1962,"Allan Hancock Foundation.       ",v.26 (1962),English,Page 106
https://www.biodiversitylibrary.org/page/4686237,Book,Aquatic Phycomycetes,Ann Arbor,University of Michigan Press,1960,"Sparrow, F. K.     (Frederick Kroeber), 1903 -",,English,Page 1088
https://www.biodiversitylibrary.org/page/59781008,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1952,"Muséum national d'histoire naturelle (France)       ",ser.7:t.1 (1952),French,p. 62
https://www.biodiversitylibrary.org/page/39950026,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1992,"Smithsonian Institution       ",no.365-389 (1992-1993),English,Page 20
https://www.biodiversitylibrary.org/page/1156984,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 580
https://www.biodiversitylibrary.org/page/1157277,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 581
https://www.biodiversitylibrary.org/page/2722547,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 580
https://www.biodiversitylibrary.org/page/2722548,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 581
https://www.biodiversitylibrary.org/page/37274667,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
