﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49104674,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1982,"Sociedad Científica Argentina       ",t.213:ent.1-6 (1982),Spanish,Page 3
https://www.biodiversitylibrary.org/page/49104673,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1982,"Sociedad Científica Argentina       ",t.213:ent.1-6 (1982),Spanish,Page 4
https://www.biodiversitylibrary.org/page/49104672,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1982,"Sociedad Científica Argentina       ",t.213:ent.1-6 (1982),Spanish,Page 5
https://www.biodiversitylibrary.org/page/49104671,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1982,"Sociedad Científica Argentina       ",t.213:ent.1-6 (1982),Spanish,Page 6
https://www.biodiversitylibrary.org/page/49104648,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1982,"Sociedad Científica Argentina       ",t.213:ent.1-6 (1982),Spanish,Page 18
https://www.biodiversitylibrary.org/page/49104652,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1982,"Sociedad Científica Argentina       ",t.213:ent.1-6 (1982),Spanish,Page 22
https://www.biodiversitylibrary.org/page/49104653,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1982,"Sociedad Científica Argentina       ",t.213:ent.1-6 (1982),Spanish,Page 23
https://www.biodiversitylibrary.org/page/49104654,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1982,"Sociedad Científica Argentina       ",t.213:ent.1-6 (1982),Spanish,Page 24
https://www.biodiversitylibrary.org/page/3886359,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1953,"Harvard University.  Museum of Comparative Zoology.     ",v.109 (1953),English,Page 221
https://www.biodiversitylibrary.org/page/3886360,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1953,"Harvard University.  Museum of Comparative Zoology.     ",v.109 (1953),English,Page 222
https://www.biodiversitylibrary.org/page/4246156,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1957,"Harvard University.  Museum of Comparative Zoology.     ",v.117 (1957),English,"Fig. 4, Page 29"
https://www.biodiversitylibrary.org/page/8093478,Journal,Circular / U.S. Fish and Wildlife Service,Washington:,"U.S. G.P.O.,",1961,"U.S. Fish and Wildlife Service       ",no. 119 (1961),English,Page 6
https://www.biodiversitylibrary.org/page/62193980,Book,A DNA sequence-based approach to the identification of shark and ray species and its implications for global elasmobranch diversity and parasitology,[New York],American Museum of Natural History,2012,"Caira, Janine N.,      1957 -",no.367 (2012),English,Page 57
https://www.biodiversitylibrary.org/page/62194128,Book,A DNA sequence-based approach to the identification of shark and ray species and its implications for global elasmobranch diversity and parasitology,[New York],American Museum of Natural History,2012,"Caira, Janine N.,      1957 -",no.367 (2012),English,Page 205
https://www.biodiversitylibrary.org/page/3149065,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1965,"U.S. Fish and Wildlife Service       ",v.65 (1965-1966),English,Page 590
https://www.biodiversitylibrary.org/page/3149607,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1965,"U.S. Fish and Wildlife Service       ",v.65 (1965-1966),English,Page 693
https://www.biodiversitylibrary.org/page/3235166,Journal,Fishery bulletin,"Washington, D.C",The Service,1991,"United States.  National Oceanic and Atmospheric Administration.     ",v.89 (1991),English,Page 94
https://www.biodiversitylibrary.org/page/52665054,Journal,Fishery bulletin,"Washington, D.C",The Service,2017,"United States.  National Oceanic and Atmospheric Administration.     ",v.115:no.1 (2017:Jan.),English,Page 52
https://www.biodiversitylibrary.org/page/10227519,Journal,Fishery leaflet,"Washington, D.C",The Service,1945,"U.S. Fish and Wildlife Service       ",no.135 (1945),English,
https://www.biodiversitylibrary.org/page/10227536,Journal,Fishery leaflet,"Washington, D.C",The Service,1945,"U.S. Fish and Wildlife Service       ",no.135 (1945),English,Page 24
https://www.biodiversitylibrary.org/page/10227587,Journal,Fishery leaflet,"Washington, D.C",The Service,1945,"U.S. Fish and Wildlife Service       ",no.135 (1945),English,Page 75
https://www.biodiversitylibrary.org/page/10227652,Journal,Fishery leaflet,"Washington, D.C",The Service,1945,"U.S. Fish and Wildlife Service       ",no.135 (1945),English,
https://www.biodiversitylibrary.org/page/10227654,Journal,Fishery leaflet,"Washington, D.C",The Service,1945,"U.S. Fish and Wildlife Service       ",no.135 (1945),English,
https://www.biodiversitylibrary.org/page/7245601,Book,Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others],New Haven,"Sears Foundation for Marine Research, Yale Univ",1948,"Tee-Van, John       ",pt.1,English,
https://www.biodiversitylibrary.org/page/7245972,Book,Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others],New Haven,"Sears Foundation for Marine Research, Yale Univ",1948,"Tee-Van, John       ",pt.1,English,Page 469
https://www.biodiversitylibrary.org/page/7245975,Book,Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others],New Haven,"Sears Foundation for Marine Research, Yale Univ",1948,"Tee-Van, John       ",pt.1,English,Page 472
https://www.biodiversitylibrary.org/page/7245976,Book,Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others],New Haven,"Sears Foundation for Marine Research, Yale Univ",1948,"Tee-Van, John       ",pt.1,English,Page 473
https://www.biodiversitylibrary.org/page/7245977,Book,Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others],New Haven,"Sears Foundation for Marine Research, Yale Univ",1948,"Tee-Van, John       ",pt.1,English,Page 474
https://www.biodiversitylibrary.org/page/7245978,Book,Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others],New Haven,"Sears Foundation for Marine Research, Yale Univ",1948,"Tee-Van, John       ",pt.1,English,Page 475
https://www.biodiversitylibrary.org/page/7246068,Book,Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others],New Haven,"Sears Foundation for Marine Research, Yale Univ",1948,"Tee-Van, John       ",pt.1,English,Page 477
https://www.biodiversitylibrary.org/page/7246069,Book,Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others],New Haven,"Sears Foundation for Marine Research, Yale Univ",1948,"Tee-Van, John       ",pt.1,English,Page 478
https://www.biodiversitylibrary.org/page/7246071,Book,Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others],New Haven,"Sears Foundation for Marine Research, Yale Univ",1948,"Tee-Van, John       ",pt.1,English,Page 480
https://www.biodiversitylibrary.org/page/7246073,Book,Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others],New Haven,"Sears Foundation for Marine Research, Yale Univ",1948,"Tee-Van, John       ",pt.1,English,Page 482
