﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15979758,Book,"An account of the beaked whales of the family Ziphid in the collection of the United States National Museum, with remarks on some specimens in other American museums",Washington,Govt. Print. Off,1910,"United States National Museum       ",,English,Page 9
https://www.biodiversitylibrary.org/page/15979847,Book,"An account of the beaked whales of the family Ziphid in the collection of the United States National Museum, with remarks on some specimens in other American museums",Washington,Govt. Print. Off,1910,"United States National Museum       ",,English,Page 79
https://www.biodiversitylibrary.org/page/13433482,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1850,"Audouin, Jean Victor,      1797 -1841",ser.3:t.14 (1850),French,Page 10
https://www.biodiversitylibrary.org/page/13433481,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1850,"Audouin, Jean Victor,      1797 -1841",ser.3:t.14 (1850),French,Page 11
https://www.biodiversitylibrary.org/page/13433477,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1850,"Audouin, Jean Victor,      1797 -1841",ser.3:t.14 (1850),French,Page 15
https://www.biodiversitylibrary.org/page/13433476,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1850,"Audouin, Jean Victor,      1797 -1841",ser.3:t.14 (1850),French,Page 16
https://www.biodiversitylibrary.org/page/52275605,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1984,"Albany Museum (Grahamstown, South Africa).       ",v.15 (1984),English,Page 215
https://www.biodiversitylibrary.org/page/6956604,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1851,,Jahrg.17:Bd.2 (1851),German,Page 31
https://www.biodiversitylibrary.org/page/7897998,Journal,Bulletin,Washington,G.P.O,1910,"United States National Museum       ",no.73 (1910),English,Page 79
https://www.biodiversitylibrary.org/page/7841603,Journal,Bulletin,Washington,G.P.O,1924,"United States National Museum       ",no.128 (1924),English,Page 515
https://www.biodiversitylibrary.org/page/7670515,Journal,Bulletin,Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 650
https://www.biodiversitylibrary.org/page/7869967,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 125
https://www.biodiversitylibrary.org/page/7869968,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 126
https://www.biodiversitylibrary.org/page/7869976,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 134
https://www.biodiversitylibrary.org/page/7869985,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 143
https://www.biodiversitylibrary.org/page/62435203,Journal,Bulletin,,National Museum of Canada,1946,"National Museum of Canada.       ",v.102 (1946),,Page 87
https://www.biodiversitylibrary.org/page/59318133,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1989,"Muséum national d'histoire naturelle (France)       ",ser.4:t.11:no.1 (1989),French,p. 280
https://www.biodiversitylibrary.org/page/59318134,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1989,"Muséum national d'histoire naturelle (France)       ",ser.4:t.11:no.1 (1989),French,p. 281
https://www.biodiversitylibrary.org/page/59318141,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1989,"Muséum national d'histoire naturelle (France)       ",ser.4:t.11:no.1 (1989),French,p. 288
https://www.biodiversitylibrary.org/page/2782110,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1939,"Harvard University.  Museum of Comparative Zoology.     ",v.83 (1939),English,Page 261
