﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32987759,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1835,"Société Linnéenne de Bordeaux.       ",t.7 (1835),French,Page 385
https://www.biodiversitylibrary.org/page/32867080,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1837,"Société Linnéenne de Bordeaux.       ",t.9 (1837),French,Page 166
https://www.biodiversitylibrary.org/page/32867182,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1837,"Société Linnéenne de Bordeaux.       ",t.9 (1837),French,Page 268
https://www.biodiversitylibrary.org/page/32867207,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1837,"Société Linnéenne de Bordeaux.       ",t.9 (1837),French,Page 293
https://www.biodiversitylibrary.org/page/32867213,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1837,"Société Linnéenne de Bordeaux.       ",t.9 (1837),French,Page 299
https://www.biodiversitylibrary.org/page/32867229,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1837,"Société Linnéenne de Bordeaux.       ",t.9 (1837),French,Page 315
https://www.biodiversitylibrary.org/page/32867240,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1837,"Société Linnéenne de Bordeaux.       ",t.9 (1837),French,Page 326
https://www.biodiversitylibrary.org/page/32867247,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1837,"Société Linnéenne de Bordeaux.       ",t.9 (1837),French,Page 333
https://www.biodiversitylibrary.org/page/32867261,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1837,"Société Linnéenne de Bordeaux.       ",t.9 (1837),French,Page 347
https://www.biodiversitylibrary.org/page/32867262,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1837,"Société Linnéenne de Bordeaux.       ",t.9 (1837),French,Page 348
https://www.biodiversitylibrary.org/page/32867268,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1837,"Société Linnéenne de Bordeaux.       ",t.9 (1837),French,Page 354
https://www.biodiversitylibrary.org/page/53910270,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1882,"Musée d'histoire naturelle de Marseille.       ",t.1:pt.1 (1882-1883),French,Page 113
https://www.biodiversitylibrary.org/page/24296008,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1908,,ser.8:v.1=no.1-6 (1908),English,Page 287
https://www.biodiversitylibrary.org/page/24296009,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1908,,ser.8:v.1=no.1-6 (1908),English,Page 288
https://www.biodiversitylibrary.org/page/62931993,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1908,,v.1(1908),English,Page 288
https://www.biodiversitylibrary.org/page/7996575,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1853,"Accademia gioenia di scienze naturali in Catania.       ",ser.2:v.8-10 (1853-1854),Italian,Page 13
https://www.biodiversitylibrary.org/page/12997284,Book,"Beskrivelser og iagttagelser over nogle mærkelige eller nye i havet ved den bergenske kyst levende dyr af polypernes, acalephernes, radiaternes, annelidernes, og molluskernes classer, med en kort oversigt over de hidtil af forfatteren sammesteds fundne arter og deres forekommen",Bergen,Thorstein Hallager,1835,"Sars, M.     (Michael), 1805 -1869",,Norwegian,Page 40
https://www.biodiversitylibrary.org/page/12997290,Book,"Beskrivelser og iagttagelser over nogle mærkelige eller nye i havet ved den bergenske kyst levende dyr af polypernes, acalephernes, radiaternes, annelidernes, og molluskernes classer, med en kort oversigt over de hidtil af forfatteren sammesteds fundne arter og deres forekommen",Bergen,Thorstein Hallager,1835,"Sars, M.     (Michael), 1805 -1869",,Norwegian,Page 46
https://www.biodiversitylibrary.org/page/12822822,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1883,"Società adriatica di scienze naturali in Trieste.       ",v.8 (1883-1884),Italian,Page 100
https://www.biodiversitylibrary.org/page/11970883,Book,Catalogue of the British echinoderms in the British Museum (Natural History),London,Printed by Order of the Trustees,1892,"Bell, F. J.     (Francis Jeffrey), 1855 -1924",,English,Page 140
https://www.biodiversitylibrary.org/page/36304060,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1874,"Centre national de la recherche scientifique (France)       ",v.79 (1874),French,Page 401
