﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50760668,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1990,"Australian Museum       ",no.17 (1990),English,Page 9
https://www.biodiversitylibrary.org/page/50760682,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1990,"Australian Museum       ",no.17 (1990),English,Page 23
https://www.biodiversitylibrary.org/page/50760688,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1990,"Australian Museum       ",no.17 (1990),English,Page 29
https://www.biodiversitylibrary.org/page/50751193,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1993,"Australian Museum       ",no.19 (1993),English,Page 12
https://www.biodiversitylibrary.org/page/50343587,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2013,"Australian Museum       ",no.37 (2013),English,Page 30
https://www.biodiversitylibrary.org/page/50373595,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2014,"Australian Museum       ",no.38 (2014),English,Page 36
https://www.biodiversitylibrary.org/page/60526183,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2020,"Australian Museum       ",no.44 (2020),English,Page 39
https://www.biodiversitylibrary.org/page/40891282,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1940,"South African Museum.       ",v.32 (1935-1940),English,Page 477
https://www.biodiversitylibrary.org/page/40891322,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1940,"South African Museum.       ",v.32 (1935-1940),English,Page 517
https://www.biodiversitylibrary.org/page/40910469,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1974,"South African Museum.       ",v.61-62 (1973-1974),English,Page 219
https://www.biodiversitylibrary.org/page/40910479,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1974,"South African Museum.       ",v.61-62 (1973-1974),English,Page 229
https://www.biodiversitylibrary.org/page/40928464,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1974,"South African Museum.       ",v.65 (1974),English,Page 258
https://www.biodiversitylibrary.org/page/40928465,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1974,"South African Museum.       ",v.65 (1974),English,Page 259
https://www.biodiversitylibrary.org/page/40928466,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1974,"South African Museum.       ",v.65 (1974),English,Page 260
https://www.biodiversitylibrary.org/page/40928467,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1974,"South African Museum.       ",v.65 (1974),English,Page 261
https://www.biodiversitylibrary.org/page/40928468,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1974,"South African Museum.       ",v.65 (1974),English,Page 262
https://www.biodiversitylibrary.org/page/40928487,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1974,"South African Museum.       ",v.65 (1974),English,Page 281
https://www.biodiversitylibrary.org/page/40922652,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.67 (1975),English,Page 112
https://www.biodiversitylibrary.org/page/54890107,Book,Biology and ecology of fishes in Southern African estuaries,"Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1998,"J.L.B. Smith Institute of Ichthyology.       ",no. 2 (1998),English,Page 11
https://www.biodiversitylibrary.org/page/54890038,Book,Biology and ecology of fishes in Southern African estuaries,"Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1998,"J.L.B. Smith Institute of Ichthyology.       ",no. 2 (1998),English,Page 76
https://www.biodiversitylibrary.org/page/54890185,Book,Biology and ecology of fishes in Southern African estuaries,"Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1998,"J.L.B. Smith Institute of Ichthyology.       ",no. 2 (1998),English,Page 146
https://www.biodiversitylibrary.org/page/61837013,Book,Fishes of Southern African estuaries : from species to systems,"Grahamstown, South Africa",South African Institute for Aquatic Biodiversity,2019,"South African Institute for Aquatic Biodiversity.       ",Smithiana Monograph Number 4,English,215
https://www.biodiversitylibrary.org/page/61837101,Book,Fishes of Southern African estuaries : from species to systems,"Grahamstown, South Africa",South African Institute for Aquatic Biodiversity,2019,"South African Institute for Aquatic Biodiversity.       ",Smithiana Monograph Number 4,English,303
