﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6027619,Book,Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae,Berlin,Haude & Spener,1889,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 4
https://www.biodiversitylibrary.org/page/16633852,Book,Der älteste botanische Garten Kiels; urkundliche Darstellung der Begründung eines Universitäts-Instituts im siebzehnten Jahrhundert,Kiel,Kommissions-Verlag der Universität Kiel,1912,"Reinke, J.     (Johannes), 1849 -1931",,German,Page 68
https://www.biodiversitylibrary.org/page/24968698,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1986,"American Florists Company.       ",v.12 1986-97,English,Page 1142
https://www.biodiversitylibrary.org/page/46652041,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1919,,ser.10:t.1 (1919),French,Page V
https://www.biodiversitylibrary.org/page/54446436,Journal,Annals of botany,London,Academic Press [etc.],1909,"Balfour, Isaac Bayley,      1853 -1922",v.23 (1909),English,Page 24
https://www.biodiversitylibrary.org/page/54446445,Journal,Annals of botany,London,Academic Press [etc.],1909,"Balfour, Isaac Bayley,      1853 -1922",v.23 (1909),English,Page 33
https://www.biodiversitylibrary.org/page/36497164,Journal,Annual report,Albany,University of the State of New York,1910,"New York State Museum.       ",63rd:v.2 (1909),English,Page 37
https://www.biodiversitylibrary.org/page/35612528,Journal,Annual report on the New York State Museum of Natural History,Albany,Regents of the University of the State of New York,1871,"New York State Museum.       ",24th-25th (1870-1871),English,Page 52
https://www.biodiversitylibrary.org/page/21857219,Book,The art & craft of garden making,London,B.T. Batsford,1912,"Mawson, Thomas Hayton,      1861 -1933",,English,Page 324
https://www.biodiversitylibrary.org/page/59449671,Journal,Beihefte zum Botanischen Centralblatt,,,1906,,Bd.20:pt.1(1906),German,Page 302
https://www.biodiversitylibrary.org/page/2136620,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.96 (1904),German,Page 261
https://www.biodiversitylibrary.org/page/56235659,Journal,Bulletin of the American Iris Society,"DeLeon Springs, Fla",American Iris Society,1938,"American Iris Society.       ",no.68 (1938:Feb.),English,Page 66
