﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60056651,Book,"1939 Catalog and planting guide : Colorado -grown trees and shrubs for Colorado climate  ","Littleton, Colo",Arapahoe Acres Nursery,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 5
https://www.biodiversitylibrary.org/page/60139396,Book,"1940 Catalog and planting guide : Colorado grown trees and shrubs for Colorado climate  ","Littleton, Colo",Arapahoe Acres Nursery,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 5
https://www.biodiversitylibrary.org/page/60297111,Book,"1940 price-list  ","Norfolk, Virginia","Greenbrier Farms, Inc",1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 5
https://www.biodiversitylibrary.org/page/60517587,Book,"1941 planting guide and catalog of Colorado grown plants  ","Littleton, Colorado",Arapahoe Acres Nursery,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 10
https://www.biodiversitylibrary.org/page/60693831,Book,"1942 catalog and planting guide : Colorado grown trees and shrubs for Colorado climate  ","Littleton, Colorado",Arapahoe Acres Nursery,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 9
https://www.biodiversitylibrary.org/page/60984693,Book,"1943, Your garden in wartime  ","Waukegan, Illinois","Waukegan Nurseries, Incorporated",1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 27
https://www.biodiversitylibrary.org/page/61620900,Book,"1949 catalog  ","Detroit, Michigan","Stahelin Nurseries, Inc",1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 3
https://www.biodiversitylibrary.org/page/38157721,Book,"2002 list of ecological comm[u]nities for Montana  ","Helena, Mont",Montana Natural Heritage Program,2002,"Montana Natural Heritage Program.       ",2002,English,
https://www.biodiversitylibrary.org/page/31877331,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1965,"American Fern Society.       ",v.54-55(1964-1965),,Page 84
https://www.biodiversitylibrary.org/page/15995816,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1933,"Missouri Botanical Garden.       ",v.20 (1933),,Page 805
https://www.biodiversitylibrary.org/page/57941509,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1980,"National Plant Materials Center (U.S.)       ",1980,English,Page 29
https://www.biodiversitylibrary.org/page/57943284,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1979,"National Plant Materials Center (U.S.)       ",1979,English,Page 20
https://www.biodiversitylibrary.org/page/57943302,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1979,"National Plant Materials Center (U.S.)       ",1979,English,Page 38
https://www.biodiversitylibrary.org/page/62387980,Book,"Aphids of the Rocky Mountain region, including primarily Colorado and Utah, but also a bordering area composed of southern Wyoming, southeastern Idaho and northern New Mexico  ",[Denver,Hirschfield Press],1952,"Palmer, Miriam Augusta,      1878 -",,English,Page 155
https://www.biodiversitylibrary.org/page/62388400,Book,"Aphids of the Rocky Mountain region, including primarily Colorado and Utah, but also a bordering area composed of southern Wyoming, southeastern Idaho and northern New Mexico  ",[Denver,Hirschfield Press],1952,"Palmer, Miriam Augusta,      1878 -",,English,Page 421
https://www.biodiversitylibrary.org/page/3347480,Book,"Aquatic and wetland plants of southwestern United States  ",[Washington],"Environmental Protection Agency; [For sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1972,"Correll, Donovan Stewart,      1908 -1983",,English,Page 1016
https://www.biodiversitylibrary.org/page/52378047,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,1988,"Colorado Native Plant Society.       ",v.12:no.5 (1988),English,Page 5
https://www.biodiversitylibrary.org/page/52914982,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,1992,"Colorado Native Plant Society.       ",v.16:no.4 (1992),English,Page 11
https://www.biodiversitylibrary.org/page/52910402,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,1992,"Colorado Native Plant Society.       ",v.16:no.5 (1992),English,Page 9
https://www.biodiversitylibrary.org/page/53020832,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,2014,"Colorado Native Plant Society.       ",v.38:no.1 (2014),English,Page 5
https://www.biodiversitylibrary.org/page/53017585,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,2015,"Colorado Native Plant Society.       ",v.39:no.1 (2015),English,Page 9
https://www.biodiversitylibrary.org/page/59135799,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,2019,"Colorado Native Plant Society.       ",v.43:no.2 (2019),English,Page 10
https://www.biodiversitylibrary.org/page/63104307,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,2020,"Colorado Native Plant Society.       ",v.44:no.1 (2020),English,Page 2
