﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40905472,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,2001,"South African Museum.       ",v.108-109 (2001-2003),English,Page 2
https://www.biodiversitylibrary.org/page/40905448,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,2001,"South African Museum.       ",v.108-109 (2001-2003),English,Page 52
https://www.biodiversitylibrary.org/page/39953530,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2000,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 20
https://www.biodiversitylibrary.org/page/39953814,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2000,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 304
https://www.biodiversitylibrary.org/page/39953818,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2000,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 308
https://www.biodiversitylibrary.org/page/39954782,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2004,"Smithsonian Institution       ",no.509-530 (2004),English,Page 4
https://www.biodiversitylibrary.org/page/39954795,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2004,"Smithsonian Institution       ",no.509-530 (2004),English,Page 17
https://www.biodiversitylibrary.org/page/58286974,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1983,"Muséum national d'histoire naturelle (France)       ",ser.4:t.5:no.1 (1983),French,p. 31
https://www.biodiversitylibrary.org/page/58286973,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1983,"Muséum national d'histoire naturelle (France)       ",ser.4:t.5:no.1 (1983),French,p. 32
https://www.biodiversitylibrary.org/page/58286941,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1983,"Muséum national d'histoire naturelle (France)       ",ser.4:t.5:no.1 (1983),French,p. 33
https://www.biodiversitylibrary.org/page/58286956,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1983,"Muséum national d'histoire naturelle (France)       ",ser.4:t.5:no.1 (1983),French,p. 48
https://www.biodiversitylibrary.org/page/59176645,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1995,"Muséum national d'histoire naturelle (France)       ",ser.4:t.16:no.2-4 (1994),French,p. 324
https://www.biodiversitylibrary.org/page/50519948,Journal,The festivus,San Diego,San Diego Shell Club,2005,"San Diego Shell Club       ",v.37-38 (2005-2006),English,Page 122
https://www.biodiversitylibrary.org/page/48567737,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2000,"Bombay Natural History Society.       ",v.97 (2000),English,Page 303
https://www.biodiversitylibrary.org/page/48382460,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2007,"Bombay Natural History Society.       ",v.104:no.1 (2007:Apr.),English,Page 107
https://www.biodiversitylibrary.org/page/49776328,Journal,Palaeontology,London,Palaeontological Association,1988,"Palaeontological Association       ",v.31:pt.3-4 (1988:Aug.-Dec.),English,Page 1022
https://www.biodiversitylibrary.org/page/49776329,Journal,Palaeontology,London,Palaeontological Association,1988,"Palaeontological Association       ",v.31:pt.3-4 (1988:Aug.-Dec.),English,Page 1023
https://www.biodiversitylibrary.org/page/34574564,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1993,"Smithsonian Institution       ",v.106 (1993),English,Page 728
https://www.biodiversitylibrary.org/page/34574565,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1993,"Smithsonian Institution       ",v.106 (1993),English,Page 729
https://www.biodiversitylibrary.org/page/34574573,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1993,"Smithsonian Institution       ",v.106 (1993),English,Page 737
https://www.biodiversitylibrary.org/page/55801908,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,2005,"Texas Academy of Science.       ",v.57 (2005),English,Page 254
https://www.biodiversitylibrary.org/page/55801912,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,2005,"Texas Academy of Science.       ",v.57 (2005),English,Page 258
