﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57194563,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.125 (2018),Spanish,Page 78
https://www.biodiversitylibrary.org/page/39970351,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1990,"Smithsonian Institution       ",no.330-346 (1990),English,Page 45
https://www.biodiversitylibrary.org/page/39970373,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1990,"Smithsonian Institution       ",no.330-346 (1990),English,Page 67
https://www.biodiversitylibrary.org/page/380504,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2002,"United States.  National Herbarium.     ",v.42 (2002),English,Page 86
https://www.biodiversitylibrary.org/page/60560184,Journal,Cryptogamie. Algologie,Paris,ADAC,1989,"Laboratoire de cryptogamie, Paris       ",t.10 : no.4 (1989),Multiple,p. 297
https://www.biodiversitylibrary.org/page/60565275,Journal,Cryptogamie. Algologie,Paris,ADAC,1992,"Laboratoire de cryptogamie, Paris       ",t.13 : no.3 (1992),Multiple,p. 230
https://www.biodiversitylibrary.org/page/3260907,Journal,Fishery bulletin,"Washington, D.C",The Service,2004,"United States.  National Oceanic and Atmospheric Administration.     ",v.102 (2004),English,Page 560
https://www.biodiversitylibrary.org/page/41632292,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1999,"Florida Academy of Sciences.       ",v.62;Suppl.:v.62 (1999),English,
https://www.biodiversitylibrary.org/page/41632293,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1999,"Florida Academy of Sciences.       ",v.62;Suppl.:v.62 (1999),English,
https://www.biodiversitylibrary.org/page/28672356,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1991,"Universidad de Concepción.  Instituto Central de Biología.     ",v.48:no.1-4 (1991),Spanish,Page 106
https://www.biodiversitylibrary.org/page/28672358,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1991,"Universidad de Concepción.  Instituto Central de Biología.     ",v.48:no.1-4 (1991),Spanish,Page 108
https://www.biodiversitylibrary.org/page/28672359,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1991,"Universidad de Concepción.  Instituto Central de Biología.     ",v.48:no.1-4 (1991),Spanish,Page 109
https://www.biodiversitylibrary.org/page/28672360,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1991,"Universidad de Concepción.  Instituto Central de Biología.     ",v.48:no.1-4 (1991),Spanish,Page 110
https://www.biodiversitylibrary.org/page/3450470,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1997,"National Shellfisheries Association.       ",v.16 (1997),,Page 501
https://www.biodiversitylibrary.org/page/1518558,Journal,Oceanus,"Woods Hole, Mass",Woods Hole Oceanographic Institution,1987,"Woods Hole Oceanographic Institution.       ","v. 30, no. 1 (1987)",English,Page 57
