﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61541628,Book,"100th anniversary, 1849, 1949","Westfield, Massachusetts","Adams Nursery, Incorporated",1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 14
https://www.biodiversitylibrary.org/page/61541630,Book,"100th anniversary, 1849, 1949","Westfield, Massachusetts","Adams Nursery, Incorporated",1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 16
https://www.biodiversitylibrary.org/page/45106136,Book,"1875 spring trade list of seeds, stocks, scions and supplies for nurserymen, seedsmen & florists, imported and for sale by Wood & Bellows","Geneva, N.Y",Wood & Bellows,1875,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1875,English,Page 5
https://www.biodiversitylibrary.org/page/46778738,Book,1905-6 price-list : Glen Saint Mary Nurseries,"Glen Saint Mary, Fla",G.L. Taber,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,Page 6
https://www.biodiversitylibrary.org/page/46655982,Book,1905 [catalog],"[New Haven, Conn.]",Elm City Nursery Company,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 36
https://www.biodiversitylibrary.org/page/46605116,Book,1905 fall trade list,"Plymouth, Mass",T.R. Watson,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 2
https://www.biodiversitylibrary.org/page/46914888,Book,1906-7 price list,"Glen St. Mary, Fla",Glen St. Mary Nurseries,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 5
https://www.biodiversitylibrary.org/page/47057912,Book,1908 [catalog],"Glen St. Mary, Fla",Glen Saint Mary Nurseries Company,1908,"Hume, H. Harold     (Hardrada Harold), 1875 -1965",1908,English,Page 37
https://www.biodiversitylibrary.org/page/47051683,Book,1908 price list,"New Haven, Conn",Elm City Nursery Company,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 2
https://www.biodiversitylibrary.org/page/47771563,Book,1911 [catalog],"Glen Saint Mary, Fla",Glen Saint Mary Nurseries Company,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 43
